sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2023-05-29T00:01:12;102133.56;;;20.82;58.25
77161;BME280;66135;0.000;0.000;2023-05-29T00:03:37;102129.97;;;20.82;58.31
77161;BME280;66135;0.000;0.000;2023-05-29T00:06:02;102131.00;;;20.81;58.31
77161;BME280;66135;0.000;0.000;2023-05-29T00:08:28;102127.41;;;20.80;58.20
77161;BME280;66135;0.000;0.000;2023-05-29T00:10:53;102120.28;;;20.79;58.30
77161;BME280;66135;0.000;0.000;2023-05-29T00:13:19;102132.84;;;20.80;58.19
77161;BME280;66135;0.000;0.000;2023-05-29T00:15:45;102130.31;;;20.79;58.23
77161;BME280;66135;0.000;0.000;2023-05-29T00:18:11;102132.16;;;20.78;58.29
77161;BME280;66135;0.000;0.000;2023-05-29T00:20:36;102133.03;;;20.79;58.26
77161;BME280;66135;0.000;0.000;2023-05-29T00:23:03;102132.16;;;20.78;58.42
77161;BME280;66135;0.000;0.000;2023-05-29T00:25:29;102135.91;;;20.77;58.29
77161;BME280;66135;0.000;0.000;2023-05-29T00:27:55;102134.88;;;20.78;58.36
77161;BME280;66135;0.000;0.000;2023-05-29T00:30:20;102137.47;;;20.80;58.31
77161;BME280;66135;0.000;0.000;2023-05-29T00:32:45;102153.66;;;20.81;58.31
77161;BME280;66135;0.000;0.000;2023-05-29T00:35:11;102142.91;;;20.80;58.30
77161;BME280;66135;0.000;0.000;2023-05-29T00:37:36;102144.63;;;20.81;57.94
77161;BME280;66135;0.000;0.000;2023-05-29T00:40:01;102144.78;;;20.79;58.30
77161;BME280;66135;0.000;0.000;2023-05-29T00:42:28;102157.69;;;20.77;58.27
77161;BME280;66135;0.000;0.000;2023-05-29T00:44:53;102143.06;;;20.78;58.27
77161;BME280;66135;0.000;0.000;2023-05-29T00:47:19;102152.94;;;20.79;58.17
77161;BME280;66135;0.000;0.000;2023-05-29T00:49:44;102153.81;;;20.80;58.26
77161;BME280;66135;0.000;0.000;2023-05-29T00:52:10;102153.13;;;20.78;58.33
77161;BME280;66135;0.000;0.000;2023-05-29T00:54:37;102151.38;;;20.77;58.15
77161;BME280;66135;0.000;0.000;2023-05-29T00:57:02;102153.94;;;20.78;58.11
77161;BME280;66135;0.000;0.000;2023-05-29T00:59:32;102158.72;;;20.76;58.24
77161;BME280;66135;0.000;0.000;2023-05-29T01:01:58;102166.03;;;20.76;58.29
77161;BME280;66135;0.000;0.000;2023-05-29T01:04:26;102165.16;;;20.75;58.16
77161;BME280;66135;0.000;0.000;2023-05-29T01:06:51;102168.94;;;20.74;58.24
77161;BME280;66135;0.000;0.000;2023-05-29T01:09:17;102172.47;;;20.75;58.23
77161;BME280;66135;0.000;0.000;2023-05-29T01:14:56;102174.38;;;20.74;58.35
77161;BME280;66135;0.000;0.000;2023-05-29T01:17:56;102184.41;;;20.74;58.20
77161;BME280;66135;0.000;0.000;2023-05-29T01:20:42;102178.94;;;20.74;58.23
77161;BME280;66135;0.000;0.000;2023-05-29T01:23:40;102169.91;;;20.73;58.22
77161;BME280;66135;0.000;0.000;2023-05-29T01:26:58;102169.91;;;20.73;58.35
77161;BME280;66135;0.000;0.000;2023-05-29T01:28:57;102187.28;;;20.72;58.25
77161;BME280;66135;0.000;0.000;2023-05-29T01:31:26;102175.53;;;20.72;58.23
77161;BME280;66135;0.000;0.000;2023-05-29T01:33:53;102181.13;;;20.70;58.32
77161;BME280;66135;0.000;0.000;2023-05-29T01:36:19;102185.72;;;20.70;58.17
77161;BME280;66135;0.000;0.000;2023-05-29T01:38:45;102178.41;;;20.70;58.24
77161;BME280;66135;0.000;0.000;2023-05-29T01:41:10;102178.25;;;20.72;58.20
77161;BME280;66135;0.000;0.000;2023-05-29T01:43:36;102188.16;;;20.73;58.12
77161;BME280;66135;0.000;0.000;2023-05-29T01:46:02;102181.84;;;20.72;58.20
77161;BME280;66135;0.000;0.000;2023-05-29T01:48:27;102188.28;;;20.71;58.06
77161;BME280;66135;0.000;0.000;2023-05-29T01:50:54;102202.22;;;20.68;58.32
77161;BME280;66135;0.000;0.000;2023-05-29T01:53:20;102193.34;;;20.66;58.22
77161;BME280;66135;0.000;0.000;2023-05-29T01:55:48;102195.91;;;20.68;58.15
77161;BME280;66135;0.000;0.000;2023-05-29T01:58:13;102191.50;;;20.67;58.19
77161;BME280;66135;0.000;0.000;2023-05-29T02:00:39;102184.19;;;20.67;58.27
77161;BME280;66135;0.000;0.000;2023-05-29T02:03:05;102192.34;;;20.67;58.17
77161;BME280;66135;0.000;0.000;2023-05-29T02:05:30;102193.06;;;20.69;58.03
77161;BME280;66135;0.000;0.000;2023-05-29T02:07:56;102185.88;;;20.68;58.26
77161;BME280;66135;0.000;0.000;2023-05-29T02:10:21;102190.47;;;20.68;58.16
77161;BME280;66135;0.000;0.000;2023-05-29T02:12:46;102189.81;;;20.66;58.13
77161;BME280;66135;0.000;0.000;2023-05-29T02:15:11;102182.31;;;20.68;58.03
77161;BME280;66135;0.000;0.000;2023-05-29T02:17:37;102185.19;;;20.66;58.07
77161;BME280;66135;0.000;0.000;2023-05-29T02:20:02;102185.34;;;20.65;58.11
77161;BME280;66135;0.000;0.000;2023-05-29T02:22:32;102188.94;;;20.65;57.95
77161;BME280;66135;0.000;0.000;2023-05-29T02:24:57;102196.25;;;20.65;58.03
77161;BME280;66135;0.000;0.000;2023-05-29T02:27:22;102191.81;;;20.64;58.02
77161;BME280;66135;0.000;0.000;2023-05-29T02:29:48;102196.41;;;20.63;58.06
77161;BME280;66135;0.000;0.000;2023-05-29T02:32:13;102192.97;;;20.61;58.14
77161;BME280;66135;0.000;0.000;2023-05-29T02:34:38;102196.41;;;20.63;57.98
77161;BME280;66135;0.000;0.000;2023-05-29T02:37:04;102202.56;;;20.65;58.04
77161;BME280;66135;0.000;0.000;2023-05-29T02:39:29;102196.25;;;20.65;58.07
77161;BME280;66135;0.000;0.000;2023-05-29T02:41:56;102200.81;;;20.64;57.94
77161;BME280;66135;0.000;0.000;2023-05-29T02:44:21;102201.84;;;20.63;57.91
77161;BME280;66135;0.000;0.000;2023-05-29T02:46:47;102197.44;;;20.62;57.94
77161;BME280;66135;0.000;0.000;2023-05-29T02:49:12;102208.31;;;20.62;57.96
77161;BME280;66135;0.000;0.000;2023-05-29T02:51:37;102206.44;;;20.63;57.99
77161;BME280;66135;0.000;0.000;2023-05-29T02:54:03;102212.03;;;20.61;57.95
77161;BME280;66135;0.000;0.000;2023-05-29T02:56:28;102210.34;;;20.60;58.04
77161;BME280;66135;0.000;0.000;2023-05-29T02:58:54;102214.75;;;20.61;58.02
77161;BME280;66135;0.000;0.000;2023-05-29T03:01:20;102202.19;;;20.60;57.98
77161;BME280;66135;0.000;0.000;2023-05-29T03:03:45;102217.47;;;20.61;57.91
77161;BME280;66135;0.000;0.000;2023-05-29T03:06:11;102209.63;;;20.58;57.97
77161;BME280;66135;0.000;0.000;2023-05-29T03:08:37;102213.22;;;20.59;57.89
77161;BME280;66135;0.000;0.000;2023-05-29T03:11:09;102211.66;;;20.56;57.85
77161;BME280;66135;0.000;0.000;2023-05-29T03:13:36;102214.38;;;20.56;57.95
77161;BME280;66135;0.000;0.000;2023-05-29T03:16:01;102213.53;;;20.56;57.92
77161;BME280;66135;0.000;0.000;2023-05-29T03:18:27;102210.97;;;20.54;58.20
77161;BME280;66135;0.000;0.000;2023-05-29T03:20:53;102220.16;;;20.53;57.97
77161;BME280;66135;0.000;0.000;2023-05-29T03:23:19;102217.59;;;20.52;57.97
77161;BME280;66135;0.000;0.000;2023-05-29T03:25:44;102218.13;;;20.55;57.91
77161;BME280;66135;0.000;0.000;2023-05-29T03:28:10;102215.09;;;20.58;57.77
77161;BME280;66135;0.000;0.000;2023-05-29T03:30:35;102215.25;;;20.57;57.67
77161;BME280;66135;0.000;0.000;2023-05-29T03:33:00;102215.09;;;20.58;57.81
77161;BME280;66135;0.000;0.000;2023-05-29T03:35:31;102209.81;;;20.57;57.87
77161;BME280;66135;0.000;0.000;2023-05-29T03:37:57;102207.25;;;20.55;57.75
77161;BME280;66135;0.000;0.000;2023-05-29T03:40:23;102216.25;;;20.56;57.78
77161;BME280;66135;0.000;0.000;2023-05-29T03:42:48;102214.38;;;20.56;57.81
77161;BME280;66135;0.000;0.000;2023-05-29T03:45:13;102210.97;;;20.54;57.79
77161;BME280;66135;0.000;0.000;2023-05-29T03:47:39;102212.84;;;20.54;57.79
77161;BME280;66135;0.000;0.000;2023-05-29T03:50:05;102220.84;;;20.55;57.69
77161;BME280;66135;0.000;0.000;2023-05-29T03:52:30;102214.72;;;20.53;57.79
77161;BME280;66135;0.000;0.000;2023-05-29T03:54:55;102231.75;;;20.55;57.64
77161;BME280;66135;0.000;0.000;2023-05-29T03:57:21;102233.75;;;20.53;57.70
77161;BME280;66135;0.000;0.000;2023-05-29T03:59:46;102227.63;;;20.51;57.88
77161;BME280;66135;0.000;0.000;2023-05-29T04:02:11;102226.59;;;20.52;57.86
77161;BME280;66135;0.000;0.000;2023-05-29T04:04:37;102223.03;;;20.52;57.73
77161;BME280;66135;0.000;0.000;2023-05-29T04:07:04;102228.66;;;20.50;57.80
77161;BME280;66135;0.000;0.000;2023-05-29T04:09:32;102238.13;;;20.46;57.93
77161;BME280;66135;0.000;0.000;2023-05-29T04:11:57;102243.25;;;20.49;57.81
77161;BME280;66135;0.000;0.000;2023-05-29T04:14:22;102238.13;;;20.46;57.91
77161;BME280;66135;0.000;0.000;2023-05-29T04:16:48;102244.56;;;20.45;57.89
77161;BME280;66135;0.000;0.000;2023-05-29T04:19:13;102241.72;;;20.47;57.78
77161;BME280;66135;0.000;0.000;2023-05-29T04:21:39;102241.16;;;20.43;57.92
77161;BME280;66135;0.000;0.000;2023-05-29T04:24:04;102244.56;;;20.45;57.90
77161;BME280;66135;0.000;0.000;2023-05-29T04:26:30;102239.13;;;20.45;57.82
77161;BME280;66135;0.000;0.000;2023-05-29T04:28:57;102252.72;;;20.45;57.79
77161;BME280;66135;0.000;0.000;2023-05-29T04:31:23;102259.91;;;20.46;57.80
77161;BME280;66135;0.000;0.000;2023-05-29T04:33:51;102262.78;;;20.45;57.91
77161;BME280;66135;0.000;0.000;2023-05-29T04:36:22;102257.63;;;20.42;58.08
77161;BME280;66135;0.000;0.000;2023-05-29T04:38:48;102254.91;;;20.42;58.03
77161;BME280;66135;0.000;0.000;2023-05-29T04:41:16;102252.19;;;20.42;58.00
77161;BME280;66135;0.000;0.000;2023-05-29T04:43:41;102252.88;;;20.44;57.86
77161;BME280;66135;0.000;0.000;2023-05-29T04:46:07;102261.06;;;20.44;57.81
77161;BME280;66135;0.000;0.000;2023-05-29T04:48:38;102263.22;;;20.40;57.75
77161;BME280;66135;0.000;0.000;2023-05-29T04:51:06;102276.69;;;20.42;56.76
77161;BME280;66135;0.000;0.000;2023-05-29T04:53:31;102269.22;;;20.44;57.09
77161;BME280;66135;0.000;0.000;2023-05-29T04:55:57;102271.25;;;20.42;57.32
77161;BME280;66135;0.000;0.000;2023-05-29T04:58:25;102262.09;;;20.43;57.16
77161;BME280;66135;0.000;0.000;2023-05-29T05:00:51;102278.25;;;20.44;56.98
77161;BME280;66135;0.000;0.000;2023-05-29T05:03:16;102271.13;;;20.43;57.02
77161;BME280;66135;0.000;0.000;2023-05-29T05:05:42;102275.69;;;20.43;57.17
77161;BME280;66135;0.000;0.000;2023-05-29T05:08:09;102270.41;;;20.41;57.16
77161;BME280;66135;0.000;0.000;2023-05-29T05:10:35;102275.69;;;20.43;57.18
77161;BME280;66135;0.000;0.000;2023-05-29T05:13:00;102283.00;;;20.42;57.01
77161;BME280;66135;0.000;0.000;2023-05-29T05:15:28;102275.69;;;20.43;56.95
77161;BME280;66135;0.000;0.000;2023-05-29T05:17:53;102273.13;;;20.41;56.89
77161;BME280;66135;0.000;0.000;2023-05-29T05:20:18;102285.00;;;20.40;57.18
77161;BME280;66135;0.000;0.000;2023-05-29T05:22:44;102282.59;;;20.37;57.23
77161;BME280;66135;0.000;0.000;2023-05-29T05:25:09;102275.31;;;20.38;57.17
77161;BME280;66135;0.000;0.000;2023-05-29T05:27:35;102287.19;;;20.37;57.12
77161;BME280;66135;0.000;0.000;2023-05-29T05:30:01;102282.59;;;20.37;56.92
77161;BME280;66135;0.000;0.000;2023-05-29T05:32:26;102290.78;;;20.37;57.10
77161;BME280;66135;0.000;0.000;2023-05-29T05:34:51;102284.63;;;20.35;57.25
77161;BME280;66135;0.000;0.000;2023-05-29T05:37:17;102287.34;;;20.35;57.27
77161;BME280;66135;0.000;0.000;2023-05-29T05:39:42;102287.34;;;20.35;57.22
77161;BME280;66135;0.000;0.000;2023-05-29T05:42:08;102282.59;;;20.37;57.35
77161;BME280;66135;0.000;0.000;2023-05-29T05:44:33;102285.16;;;20.39;57.10
77161;BME280;66135;0.000;0.000;2023-05-29T05:46:59;102294.50;;;20.36;57.28
77161;BME280;66135;0.000;0.000;2023-05-29T05:49:24;102292.78;;;20.35;57.44
77161;BME280;66135;0.000;0.000;2023-05-29T05:51:49;102296.22;;;20.37;57.32
77161;BME280;66135;0.000;0.000;2023-05-29T05:54:15;102290.63;;;20.39;57.46
77161;BME280;66135;0.000;0.000;2023-05-29T05:56:41;102288.91;;;20.38;57.46
77161;BME280;66135;0.000;0.000;2023-05-29T05:59:06;102287.03;;;20.38;57.72
77161;BME280;66135;0.000;0.000;2023-05-29T06:01:31;102287.19;;;20.37;57.80
77161;BME280;66135;0.000;0.000;2023-05-29T06:03:58;102280.91;;;20.36;57.77
77161;BME280;66135;0.000;0.000;2023-05-29T06:06:23;102285.31;;;20.37;57.78
77161;BME280;66135;0.000;0.000;2023-05-29T06:08:49;102287.34;;;20.35;57.78
77161;BME280;66135;0.000;0.000;2023-05-29T06:11:15;102291.78;;;20.36;57.64
77161;BME280;66135;0.000;0.000;2023-05-29T06:13:40;102298.38;;;20.34;57.78
77161;BME280;66135;0.000;0.000;2023-05-29T06:16:06;102298.22;;;20.35;57.32
77161;BME280;66135;0.000;0.000;2023-05-29T06:18:31;102304.84;;;20.33;57.17
77161;BME280;66135;0.000;0.000;2023-05-29T06:20:56;102301.97;;;20.34;56.72
77161;BME280;66135;0.000;0.000;2023-05-29T06:23:22;102311.84;;;20.35;56.81
77161;BME280;66135;0.000;0.000;2023-05-29T06:25:47;102306.41;;;20.35;56.45
77161;BME280;66135;0.000;0.000;2023-05-29T06:28:13;102308.25;;;20.35;56.50
77161;BME280;66135;0.000;0.000;2023-05-29T06:30:39;102312.88;;;20.34;56.32
77161;BME280;66135;0.000;0.000;2023-05-29T06:33:04;102321.19;;;20.33;56.36
77161;BME280;66135;0.000;0.000;2023-05-29T06:35:30;102314.72;;;20.34;56.40
77161;BME280;66135;0.000;0.000;2023-05-29T06:37:56;102319.47;;;20.32;56.48
77161;BME280;66135;0.000;0.000;2023-05-29T06:40:21;102330.50;;;20.30;56.50
77161;BME280;66135;0.000;0.000;2023-05-29T06:42:47;102331.53;;;20.29;56.56
77161;BME280;66135;0.000;0.000;2023-05-29T06:45:12;102332.19;;;20.31;56.18
77161;BME280;66135;0.000;0.000;2023-05-29T06:47:41;102320.47;;;20.31;56.44
77161;BME280;66135;0.000;0.000;2023-05-29T06:50:07;102327.78;;;20.30;56.35
77161;BME280;66135;0.000;0.000;2023-05-29T06:52:33;102329.47;;;20.31;56.36
77161;BME280;66135;0.000;0.000;2023-05-29T06:54:58;102341.22;;;20.32;56.43
77161;BME280;66135;0.000;0.000;2023-05-29T06:57:23;102324.19;;;20.30;56.41
77161;BME280;66135;0.000;0.000;2023-05-29T06:59:49;102328.66;;;20.31;56.47
77161;BME280;66135;0.000;0.000;2023-05-29T07:02:14;102319.63;;;20.30;56.64
77161;BME280;66135;0.000;0.000;2023-05-29T07:04:39;102323.19;;;20.31;56.47
77161;BME280;66135;0.000;0.000;2023-05-29T07:07:05;102323.19;;;20.31;56.58
77161;BME280;66135;0.000;0.000;2023-05-29T07:09:30;102327.63;;;20.32;56.62
77161;BME280;66135;0.000;0.000;2023-05-29T07:11:56;102324.91;;;20.32;56.52
77161;BME280;66135;0.000;0.000;2023-05-29T07:14:21;102324.03;;;20.31;56.61
77161;BME280;66135;0.000;0.000;2023-05-29T07:16:46;102330.34;;;20.32;56.85
77161;BME280;66135;0.000;0.000;2023-05-29T07:19:12;102324.75;;;20.33;56.94
77161;BME280;66135;0.000;0.000;2023-05-29T07:21:38;102338.19;;;20.35;57.13
77161;BME280;66135;0.000;0.000;2023-05-29T07:24:04;102329.91;;;20.36;57.19
77161;BME280;66135;0.000;0.000;2023-05-29T07:26:29;102329.03;;;20.36;57.03
77161;BME280;66135;0.000;0.000;2023-05-29T07:28:56;102334.63;;;20.34;57.51
77161;BME280;66135;0.000;0.000;2023-05-29T07:31:21;102327.47;;;20.33;57.38
77161;BME280;66135;0.000;0.000;2023-05-29T07:33:47;102333.94;;;20.32;57.53
77161;BME280;66135;0.000;0.000;2023-05-29T07:36:15;102330.34;;;20.32;57.49
77161;BME280;66135;0.000;0.000;2023-05-29T07:38:41;102335.94;;;20.30;57.57
77161;BME280;66135;0.000;0.000;2023-05-29T07:41:06;102333.22;;;20.30;57.53
77161;BME280;66135;0.000;0.000;2023-05-29T07:43:31;102330.50;;;20.30;57.57
77161;BME280;66135;0.000;0.000;2023-05-29T07:45:57;102337.63;;;20.31;57.58
77161;BME280;66135;0.000;0.000;2023-05-29T07:48:22;102343.78;;;20.33;57.58
77161;BME280;66135;0.000;0.000;2023-05-29T07:50:47;102342.81;;;20.34;57.58
77161;BME280;66135;0.000;0.000;2023-05-29T07:53:13;102342.97;;;20.33;57.70
77161;BME280;66135;0.000;0.000;2023-05-29T07:55:38;102350.25;;;20.32;57.68
77161;BME280;66135;0.000;0.000;2023-05-29T07:58:04;102352.97;;;20.32;57.75
77161;BME280;66135;0.000;0.000;2023-05-29T08:00:29;102343.78;;;20.33;57.78
77161;BME280;66135;0.000;0.000;2023-05-29T08:02:54;102340.38;;;20.31;57.57
77161;BME280;66135;0.000;0.000;2023-05-29T08:05:20;102341.38;;;20.30;57.66
77161;BME280;66135;0.000;0.000;2023-05-29T08:07:46;102350.41;;;20.31;56.35
77161;BME280;66135;0.000;0.000;2023-05-29T08:10:12;102355.84;;;20.31;56.35
77161;BME280;66135;0.000;0.000;2023-05-29T08:12:37;102347.53;;;20.32;56.50
77161;BME280;66135;0.000;0.000;2023-05-29T08:15:03;102345.38;;;20.36;55.98
77161;BME280;66135;0.000;0.000;2023-05-29T08:17:29;102349.78;;;20.37;56.46
77161;BME280;66135;0.000;0.000;2023-05-29T08:19:54;102355.38;;;20.35;56.32
77161;BME280;66135;0.000;0.000;2023-05-29T08:22:20;102355.22;;;20.37;56.31
77161;BME280;66135;0.000;0.000;2023-05-29T08:24:47;102351.69;;;20.36;55.96
77161;BME280;66135;0.000;0.000;2023-05-29T08:27:12;102353.38;;;20.37;55.62
77161;BME280;66135;0.000;0.000;2023-05-29T08:29:38;102352.50;;;20.37;55.70
77161;BME280;66135;0.000;0.000;2023-05-29T08:32:03;102356.25;;;20.36;56.33
77161;BME280;66135;0.000;0.000;2023-05-29T08:34:29;102352.81;;;20.34;55.17
77161;BME280;66135;0.000;0.000;2023-05-29T08:36:54;102360.13;;;20.33;55.35
77161;BME280;66135;0.000;0.000;2023-05-29T08:39:20;102348.53;;;20.31;54.94
77161;BME280;66135;0.000;0.000;2023-05-29T08:44:13;102365.88;;;20.30;55.02
77161;BME280;66135;0.000;0.000;2023-05-29T08:46:40;102367.56;;;20.31;54.62
77161;BME280;66135;0.000;0.000;2023-05-29T08:49:08;102359.56;;;20.30;54.64
77161;BME280;66135;0.000;0.000;2023-05-29T08:51:40;102366.91;;;20.29;53.68
77161;BME280;66135;0.000;0.000;2023-05-29T08:54:09;102374.19;;;20.29;54.28
77161;BME280;66135;0.000;0.000;2023-05-29T08:56:35;102364.19;;;20.29;53.92
77161;BME280;66135;0.000;0.000;2023-05-29T08:59:01;102360.44;;;20.30;53.65
77161;BME280;66135;0.000;0.000;2023-05-29T09:01:26;102366.03;;;20.29;53.84
77161;BME280;66135;0.000;0.000;2023-05-29T09:03:52;102359.72;;;20.28;53.59
77161;BME280;66135;0.000;0.000;2023-05-29T09:06:17;102366.91;;;20.29;52.59
77161;BME280;66135;0.000;0.000;2023-05-29T09:08:43;102377.06;;;20.27;52.95
77161;BME280;66135;0.000;0.000;2023-05-29T09:11:09;102369.91;;;20.26;52.84
77161;BME280;66135;0.000;0.000;2023-05-29T09:13:34;102361.06;;;20.24;52.80
77161;BME280;66135;0.000;0.000;2023-05-29T09:16:01;102370.06;;;20.25;52.18
77161;BME280;66135;0.000;0.000;2023-05-29T09:18:32;102368.38;;;20.24;52.66
77161;BME280;66135;0.000;0.000;2023-05-29T09:20:58;102369.50;;;20.21;52.42
77161;BME280;66135;0.000;0.000;2023-05-29T09:23:27;102378.22;;;20.25;52.68
77161;BME280;66135;0.000;0.000;2023-05-29T09:25:53;102374.66;;;20.24;52.59
77161;BME280;66135;0.000;0.000;2023-05-29T09:28:21;102376.53;;;20.24;52.57
77161;BME280;66135;0.000;0.000;2023-05-29T09:30:46;102369.34;;;20.23;52.43
77161;BME280;66135;0.000;0.000;2023-05-29T09:33:13;102379.09;;;20.25;52.02
77161;BME280;66135;0.000;0.000;2023-05-29T09:35:40;102372.78;;;20.25;52.38
77161;BME280;66135;0.000;0.000;2023-05-29T09:38:07;102371.94;;;20.24;52.49
77161;BME280;66135;0.000;0.000;2023-05-29T09:40:37;102367.34;;;20.25;52.70
77161;BME280;66135;0.000;0.000;2023-05-29T09:43:11;102357.31;;;20.25;52.68
77161;BME280;66135;0.000;0.000;2023-05-29T09:45:40;102376.22;;;20.27;52.60
77161;BME280;66135;0.000;0.000;2023-05-29T09:48:17;102364.31;;;20.28;52.46
77161;BME280;66135;0.000;0.000;2023-05-29T09:50:43;102367.75;;;20.30;52.83
77161;BME280;66135;0.000;0.000;2023-05-29T09:53:21;102368.91;;;20.27;52.59
77161;BME280;66135;0.000;0.000;2023-05-29T09:55:50;102372.34;;;20.29;52.96
77161;BME280;66135;0.000;0.000;2023-05-29T09:58:17;102373.19;;;20.30;52.93
77161;BME280;66135;0.000;0.000;2023-05-29T10:00:43;102369.47;;;20.31;52.86
77161;BME280;66135;0.000;0.000;2023-05-29T10:03:09;102368.44;;;20.32;52.95
77161;BME280;66135;0.000;0.000;2023-05-29T10:05:34;102357.25;;;20.35;53.12
77161;BME280;66135;0.000;0.000;2023-05-29T10:08:02;102375.16;;;20.37;53.32
77161;BME280;66135;0.000;0.000;2023-05-29T10:10:29;102368.69;;;20.38;53.45
77161;BME280;66135;0.000;0.000;2023-05-29T10:12:55;102361.22;;;20.40;53.47
77161;BME280;66135;0.000;0.000;2023-05-29T10:15:23;102358.34;;;20.42;53.72
77161;BME280;66135;0.000;0.000;2023-05-29T10:18:07;102347.78;;;20.39;53.86
77161;BME280;66135;0.000;0.000;2023-05-29T10:20:38;102351.19;;;20.41;53.55
77161;BME280;66135;0.000;0.000;2023-05-29T10:23:04;102350.34;;;20.40;53.57
77161;BME280;66135;0.000;0.000;2023-05-29T10:25:32;102353.75;;;20.42;53.22
77161;BME280;66135;0.000;0.000;2023-05-29T10:28:00;102356.50;;;20.42;53.27
77161;BME280;66135;0.000;0.000;2023-05-29T10:30:55;102353.75;;;20.42;53.20
77161;BME280;66135;0.000;0.000;2023-05-29T10:38:47;102358.91;;;20.45;53.25
77161;BME280;66135;0.000;0.000;2023-05-29T10:43:58;102345.28;;;20.45;53.13
77161;BME280;66135;0.000;0.000;2023-05-29T10:49:21;102340.72;;;20.46;53.01
77161;BME280;66135;0.000;0.000;2023-05-29T10:51:47;102344.28;;;20.46;53.17
77161;BME280;66135;0.000;0.000;2023-05-29T10:54:13;102346.00;;;20.47;53.37
77161;BME280;66135;0.000;0.000;2023-05-29T10:56:39;102347.72;;;20.48;53.30
77161;BME280;66135;0.000;0.000;2023-05-29T10:59:07;102342.28;;;20.48;53.28
77161;BME280;66135;0.000;0.000;2023-05-29T11:01:33;102340.25;;;20.50;53.12
77161;BME280;66135;0.000;0.000;2023-05-29T11:06:43;102335.66;;;20.51;52.84
77161;BME280;66135;0.000;0.000;2023-05-29T11:09:26;102335.50;;;20.52;52.11
77161;BME280;66135;0.000;0.000;2023-05-29T11:14:59;102329.91;;;20.54;52.49
77161;BME280;66135;0.000;0.000;2023-05-29T11:17:43;102329.59;;;20.57;52.26
77161;BME280;66135;0.000;0.000;2023-05-29T11:20:26;102330.47;;;20.57;52.39
77161;BME280;66135;0.000;0.000;2023-05-29T11:25:24;102323.84;;;20.60;52.84
77161;BME280;66135;0.000;0.000;2023-05-29T11:27:49;102321.97;;;20.60;52.92
77161;BME280;66135;0.000;0.000;2023-05-29T11:30:17;102322.97;;;20.59;53.17
77161;BME280;66135;0.000;0.000;2023-05-29T11:32:44;102321.97;;;20.60;53.14
77161;BME280;66135;0.000;0.000;2023-05-29T11:35:11;102320.09;;;20.61;53.47
77161;BME280;66135;0.000;0.000;2023-05-29T11:37:39;102320.94;;;20.61;53.63
77161;BME280;66135;0.000;0.000;2023-05-29T11:40:06;102322.69;;;20.62;53.41
77161;BME280;66135;0.000;0.000;2023-05-29T11:42:33;102322.53;;;20.64;53.71
77161;BME280;66135;0.000;0.000;2023-05-29T11:47:56;102322.69;;;20.62;54.20
77161;BME280;66135;0.000;0.000;2023-05-29T11:50:24;102326.41;;;20.61;54.47
77161;BME280;66135;0.000;0.000;2023-05-29T11:52:50;102320.78;;;20.63;54.54
77161;BME280;66135;0.000;0.000;2023-05-29T11:55:18;102320.09;;;20.61;54.66
77161;BME280;66135;0.000;0.000;2023-05-29T11:57:44;102319.09;;;20.62;54.77
77161;BME280;66135;0.000;0.000;2023-05-29T12:00:12;102311.78;;;20.62;54.86
77161;BME280;66135;0.000;0.000;2023-05-29T12:02:38;102316.38;;;20.62;55.07
77161;BME280;66135;0.000;0.000;2023-05-29T12:05:04;102312.63;;;20.63;55.05
77161;BME280;66135;0.000;0.000;2023-05-29T12:07:30;102311.78;;;20.62;55.27
77161;BME280;66135;0.000;0.000;2023-05-29T12:09:55;102318.94;;;20.63;55.37
77161;BME280;66135;0.000;0.000;2023-05-29T12:12:23;102329.81;;;20.63;55.41
77161;BME280;66135;0.000;0.000;2023-05-29T12:14:51;102320.78;;;20.63;55.57
77161;BME280;66135;0.000;0.000;2023-05-29T12:17:18;102322.69;;;20.62;55.60
77161;BME280;66135;0.000;0.000;2023-05-29T12:19:43;102312.63;;;20.63;55.69
77161;BME280;66135;0.000;0.000;2023-05-29T12:22:09;102312.63;;;20.63;55.81
77161;BME280;66135;0.000;0.000;2023-05-29T12:24:35;102310.59;;;20.65;55.86
77161;BME280;66135;0.000;0.000;2023-05-29T12:27:03;102313.31;;;20.65;56.03
77161;BME280;66135;0.000;0.000;2023-05-29T12:29:38;102310.78;;;20.63;56.10
77161;BME280;66135;0.000;0.000;2023-05-29T12:32:03;102315.19;;;20.64;56.02
77161;BME280;66135;0.000;0.000;2023-05-29T12:34:33;102308.75;;;20.65;56.15
77161;BME280;66135;0.000;0.000;2023-05-29T12:37:07;102306.03;;;20.65;56.18
77161;BME280;66135;0.000;0.000;2023-05-29T12:39:35;102306.03;;;20.65;56.45
77161;BME280;66135;0.000;0.000;2023-05-29T12:42:00;102319.63;;;20.65;56.56
77161;BME280;66135;0.000;0.000;2023-05-29T12:44:25;102303.31;;;20.65;56.48
77161;BME280;66135;0.000;0.000;2023-05-29T12:46:55;102307.88;;;20.65;56.61
77161;BME280;66135;0.000;0.000;2023-05-29T12:49:21;102316.75;;;20.67;56.58
