sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-05-29T00:02:18;49.67;33.69;69.40;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:04:46;45.94;33.40;63.82;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:07:15;38.80;33.82;45.49;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:09:45;45.24;33.28;63.34;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:12:13;36.82;32.71;40.58;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:14:41;48.04;33.84;62.96;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:17:09;35.79;32.75;40.21;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:19:39;35.95;33.31;39.66;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:22:07;36.48;32.97;41.22;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:24:35;36.56;33.27;47.31;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:27:04;46.74;32.71;66.84;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:29:32;37.52;32.40;61.19;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:32:00;36.05;33.08;47.53;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:34:28;36.43;32.78;45.69;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:36:58;46.04;33.02;64.15;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:39:26;35.88;32.13;40.98;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:41:54;36.67;32.86;42.25;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:44:24;36.79;33.39;45.41;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:46:52;37.72;32.91;44.71;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:49:22;36.61;31.81;44.30;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:51:52;35.61;32.60;45.37;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:54:26;36.19;32.99;40.13;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:56:57;37.47;32.25;43.34;;
76261;Laerm;65076;52.362;6.588;2023-05-29T00:59:30;35.77;33.02;38.50;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:02:00;36.35;32.75;55.47;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:04:29;42.09;33.74;59.78;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:07:00;35.33;31.93;39.04;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:09:29;37.36;32.34;44.68;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:12:08;36.01;32.16;44.30;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:14:57;35.87;32.87;42.37;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:17:43;35.41;32.09;38.21;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:20:28;35.65;32.89;45.74;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:23:13;35.95;31.67;42.78;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:26:07;36.37;31.53;40.99;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:28:46;36.15;33.00;39.34;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:31:19;38.31;33.09;49.73;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:33:53;36.46;32.52;44.20;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:36:21;36.95;32.98;48.32;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:38:52;37.64;32.83;47.81;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:41:23;41.20;32.07;61.09;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:43:54;44.35;33.09;58.74;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:46:24;36.75;32.67;52.02;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:48:54;35.57;32.58;45.02;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:51:22;35.64;32.44;41.02;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:53:50;36.03;32.89;45.08;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:56:19;36.50;32.79;41.32;;
76261;Laerm;65076;52.362;6.588;2023-05-29T01:58:52;36.20;32.41;41.55;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:01:21;35.68;32.67;41.69;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:03:49;37.39;32.97;50.18;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:06:19;46.16;33.49;63.29;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:08:47;38.06;33.39;58.34;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:11:15;38.38;32.85;56.45;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:13:43;36.35;33.54;43.25;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:16:12;39.27;33.68;55.28;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:18:41;42.29;33.53;54.45;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:21:10;41.96;33.59;60.72;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:23:38;47.82;34.63;64.72;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:26:06;42.75;34.49;53.27;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:28:35;45.56;34.61;62.51;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:31:03;39.93;33.73;51.60;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:33:32;40.03;34.08;58.41;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:36:00;42.94;34.39;57.56;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:38:28;45.59;34.50;64.35;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:40:56;41.77;34.99;60.15;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:43:24;39.96;35.10;51.55;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:45:52;39.64;34.63;53.92;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:48:20;42.59;34.77;57.55;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:50:50;47.10;35.23;64.31;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:53:18;44.58;34.31;62.56;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:55:46;43.58;34.51;64.06;;
76261;Laerm;65076;52.362;6.588;2023-05-29T02:58:14;48.38;34.32;66.16;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:00:46;39.24;33.02;58.89;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:03:14;37.80;33.74;47.19;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:05:42;37.30;34.14;52.01;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:08:11;40.13;33.35;61.75;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:10:40;38.52;33.90;51.88;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:13:08;43.29;33.54;60.04;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:15:36;47.21;33.53;62.88;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:18:05;48.54;34.29;68.07;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:20:33;62.44;34.27;76.95;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:23:02;44.32;33.67;62.54;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:25:31;43.21;33.52;62.31;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:27:59;43.66;33.98;64.50;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:30:27;41.51;32.96;57.13;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:32:55;43.75;33.62;59.78;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:35:23;43.30;32.82;59.82;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:37:51;45.32;33.57;70.94;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:40:19;40.29;33.48;58.36;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:42:48;44.11;33.65;60.73;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:45:17;43.52;33.01;60.71;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:47:46;45.53;33.33;60.38;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:50:15;43.85;33.62;61.30;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:52:43;42.14;33.63;58.00;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:55:11;41.70;33.56;57.71;;
76261;Laerm;65076;52.362;6.588;2023-05-29T03:57:41;47.16;33.62;65.69;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:00:13;44.33;34.05;64.79;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:02:41;41.72;33.56;59.02;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:05:09;39.82;33.30;57.33;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:07:39;48.03;33.73;65.17;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:10:08;40.93;33.81;57.41;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:12:36;43.16;33.78;59.72;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:15:06;45.38;33.87;61.68;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:17:36;44.36;33.67;60.72;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:20:05;45.03;34.07;62.18;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:22:35;41.96;33.79;58.25;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:25:04;38.30;33.27;54.38;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:27:33;38.76;33.53;57.44;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:30:05;46.86;34.63;60.65;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:32:35;45.93;34.04;59.52;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:35:04;43.30;34.21;59.32;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:37:33;44.22;33.67;60.06;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:40:05;46.92;35.34;61.26;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:42:37;45.38;33.94;58.78;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:45:07;43.49;34.28;57.40;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:47:37;45.02;33.73;60.10;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:50:11;44.86;34.37;60.59;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:52:39;44.27;34.35;61.67;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:55:07;40.05;33.49;56.73;;
76261;Laerm;65076;52.362;6.588;2023-05-29T04:57:35;46.22;34.32;62.62;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:00:05;43.40;33.30;59.02;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:02:35;44.89;33.85;64.86;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:05:05;49.86;34.35;66.81;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:07:33;50.30;33.75;68.57;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:10:02;46.99;33.13;61.35;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:12:30;48.73;33.17;66.97;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:14:58;48.04;33.48;68.19;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:17:26;47.36;34.30;63.13;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:19:54;46.87;34.97;63.67;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:22:23;48.41;34.93;62.88;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:24:51;45.21;33.90;58.28;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:27:21;45.63;33.96;60.23;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:29:49;44.43;33.28;61.75;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:32:17;45.56;33.59;66.70;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:34:45;48.83;34.09;65.71;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:37:13;49.43;35.32;70.26;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:39:42;45.70;34.57;57.26;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:42:10;46.79;34.47;64.07;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:44:38;43.69;33.39;59.02;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:47:06;46.82;34.42;59.68;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:49:34;47.05;37.72;65.84;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:52:03;51.01;38.92;67.35;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:54:31;44.68;36.11;59.90;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:57:01;46.06;35.97;62.23;;
76261;Laerm;65076;52.362;6.588;2023-05-29T05:59:29;49.78;35.61;67.76;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:01:57;44.92;36.02;58.93;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:04:25;45.02;35.50;61.19;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:06:53;46.61;35.93;62.52;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:09:21;57.00;40.10;74.30;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:11:49;56.71;38.17;75.50;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:14:19;46.65;35.88;61.92;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:16:47;47.33;35.43;61.51;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:19:17;49.51;36.35;61.54;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:21:45;50.96;38.57;66.13;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:24:14;56.71;35.66;79.81;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:26:42;47.65;36.43;63.02;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:29:10;48.06;35.89;63.10;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:31:39;49.81;34.80;64.24;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:34:07;47.00;36.19;60.83;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:36:35;48.09;38.10;62.91;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:39:03;55.62;36.74;74.74;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:41:31;60.67;38.19;74.80;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:43:59;47.62;37.52;60.80;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:46:27;50.82;35.26;64.21;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:48:57;49.32;36.99;62.13;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:51:26;54.96;35.72;71.99;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:53:57;54.00;38.49;75.52;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:56:25;48.37;38.66;63.30;;
76261;Laerm;65076;52.362;6.588;2023-05-29T06:58:54;50.88;39.45;67.84;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:01:22;51.72;37.61;66.15;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:03:52;48.83;36.52;61.83;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:06:22;51.69;36.96;63.67;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:08:50;55.85;37.68;74.51;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:11:27;59.45;38.62;80.16;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:13:55;50.31;35.34;63.69;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:16:23;51.77;41.24;65.88;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:18:51;58.26;36.05;74.80;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:21:19;57.86;36.66;75.79;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:23:49;54.31;36.32;76.71;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:26:17;54.64;36.81;77.49;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:28:46;48.14;33.56;60.71;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:31:13;52.91;38.51;67.70;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:33:42;51.91;38.21;68.16;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:36:09;48.28;36.94;64.96;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:38:37;56.08;36.31;74.26;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:41:07;58.13;37.77;76.75;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:43:36;49.59;38.85;62.01;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:46:04;50.56;34.35;69.23;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:48:43;48.97;36.39;60.25;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:51:12;55.67;35.81;69.86;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:53:43;54.18;37.73;74.75;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:56:13;51.98;38.77;65.82;;
76261;Laerm;65076;52.362;6.588;2023-05-29T07:58:41;51.96;39.35;68.18;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:01:10;51.07;37.36;66.75;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:03:41;48.68;36.35;62.64;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:06:10;50.65;38.12;65.68;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:08:38;56.73;40.49;74.95;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:11:06;57.99;39.83;74.17;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:13:35;47.71;35.55;59.69;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:16:03;47.82;35.46;60.60;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:18:32;51.52;36.92;65.68;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:21:02;57.83;33.79;73.76;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:23:30;49.45;37.87;65.44;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:26:01;55.02;37.07;72.85;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:28:30;52.18;38.95;70.12;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:30:59;50.82;38.92;63.97;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:33:30;45.53;35.00;61.46;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:35:59;52.87;35.83;68.02;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:38:34;57.14;37.93;75.84;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:41:02;61.18;39.97;76.27;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:43:32;50.63;38.27;63.13;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:46:04;49.15;38.46;60.48;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:48:59;57.43;39.91;71.64;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:51:36;50.46;34.76;62.47;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:54:05;57.71;37.69;75.59;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:56:35;49.00;36.74;59.94;;
76261;Laerm;65076;52.362;6.588;2023-05-29T08:59:03;52.50;38.91;65.59;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:01:36;53.53;36.55;72.20;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:04:05;49.01;38.29;64.74;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:06:34;52.01;36.44;65.54;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:09:04;55.55;39.95;74.23;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:11:32;60.26;37.87;78.52;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:14:34;52.38;36.07;66.32;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:17:04;51.27;37.64;65.30;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:19:52;58.43;36.74;72.85;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:22:20;52.01;36.97;64.15;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:24:48;56.54;37.21;76.77;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:27:18;51.37;36.32;63.69;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:29:48;52.33;35.92;67.19;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:32:18;53.11;39.13;67.17;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:34:46;53.30;38.07;66.95;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:37:14;55.74;40.05;74.05;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:39:48;51.88;35.61;64.81;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:42:18;57.28;38.00;74.71;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:44:50;50.61;35.57;67.50;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:47:21;52.60;35.69;65.52;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:49:49;48.64;35.12;61.66;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:52:21;56.54;36.36;72.54;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:54:50;59.75;38.64;84.44;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:57:21;51.94;37.43;65.67;;
76261;Laerm;65076;52.362;6.588;2023-05-29T09:59:52;53.29;39.21;67.07;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:02:21;51.71;37.62;62.86;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:04:49;52.92;39.64;65.77;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:07:25;56.19;38.01;83.84;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:10:00;59.49;41.76;73.91;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:12:31;51.82;38.50;62.41;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:15:06;51.59;40.95;60.44;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:17:39;52.26;36.79;72.86;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:20:14;55.05;36.92;73.76;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:22:47;53.24;40.20;62.85;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:25:19;57.32;39.59;76.71;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:27:48;52.02;38.50;68.12;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:30:30;52.66;39.60;64.03;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:33:20;54.68;39.83;67.68;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:36:03;51.22;38.51;63.60;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:38:33;60.53;40.00;74.98;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:41:30;54.37;37.64;71.63;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:44:00;50.23;37.94;67.02;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:47:05;50.55;33.77;65.37;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:49:35;59.54;33.94;81.20;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:52:04;52.42;37.62;69.72;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:54:50;58.25;41.15;80.27;;
76261;Laerm;65076;52.362;6.588;2023-05-29T10:57:22;51.63;38.75;65.54;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:00:08;50.23;36.46;61.95;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:02:41;51.02;37.61;66.27;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:05:23;51.59;38.52;65.98;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:07:56;56.17;38.97;72.66;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:10:55;58.21;38.72;73.10;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:13:36;49.30;36.66;62.44;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:16:12;55.36;38.28;71.27;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:18:44;58.62;34.37;75.64;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:21:31;55.06;38.90;74.83;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:24:03;50.18;37.71;62.53;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:26:37;57.39;41.15;77.01;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:29:06;51.48;39.61;62.91;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:31:39;54.73;38.53;67.18;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:34:14;50.89;39.10;66.81;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:36:42;55.43;37.95;72.96;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:39:12;51.49;38.58;62.32;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:41:40;55.38;37.84;72.34;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:44:08;52.40;36.83;64.47;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:46:36;51.38;38.75;62.24;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:49:04;51.26;36.71;66.17;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:51:33;56.90;35.57;72.78;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:54:01;58.30;35.91;78.24;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:56:30;51.14;35.71;64.21;;
76261;Laerm;65076;52.362;6.588;2023-05-29T11:58:58;50.25;40.37;65.86;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:01:27;58.07;40.78;77.20;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:03:56;64.76;39.98;78.71;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:06:35;51.47;38.52;65.68;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:09:05;55.85;40.27;73.05;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:11:34;63.32;40.66;81.73;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:14:04;51.18;36.60;64.42;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:16:34;50.78;35.94;63.29;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:19:08;59.14;40.45;74.59;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:21:41;53.98;39.26;70.00;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:24:10;59.87;38.33;81.18;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:26:41;52.21;41.07;66.47;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:29:10;47.10;39.05;62.46;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:31:38;54.41;36.66;66.00;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:34:08;51.62;36.65;75.57;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:36:40;52.55;41.31;74.43;;
76261;Laerm;65076;52.362;6.588;2023-05-29T12:39:08;59.84;41.13;73.70;;
