sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:01:25;5.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:03:51;4.25;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:06:17;4.75;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:08:44;4.80;4.80;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:11:09;6.25;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:13:35;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:16:00;4.25;4.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:18:28;4.40;4.40;3.60
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:20:54;6.00;6.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:23:20;4.67;4.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:25:46;5.75;3.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:28:11;6.00;6.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:30:37;4.75;4.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:33:03;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:35:29;3.75;3.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:37:54;5.33;5.33;3.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:40:20;8.33;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:42:45;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:45:11;6.00;6.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:47:38;8.50;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:50:04;8.25;7.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:52:30;7.00;7.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:54:57;6.60;6.60;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:57:22;12.00;12.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T00:59:48;9.25;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:02:15;10.75;9.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:04:41;8.67;8.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:07:10;10.50;10.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:09:38;9.33;9.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:12:08;11.25;10.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:14:54;14.75;10.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:18:12;12.00;12.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:26:45;17.00;16.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:29:14;17.00;17.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:31:43;17.00;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:34:10;18.50;14.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:36:36;21.00;21.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:39:02;23.33;20.33;13.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:41:28;18.25;18.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:43:54;18.50;18.50;12.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:46:22;19.00;19.00;13.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:48:50;21.25;20.00;13.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:51:16;24.25;24.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:53:42;22.33;22.00;16.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:56:09;22.50;21.50;14.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T01:58:35;23.25;22.75;15.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:01:02;25.75;22.25;15.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:03:31;30.00;28.25;18.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:05:57;16.33;16.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:08:23;24.50;23.00;15.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:10:49;25.67;25.00;16.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:13:14;28.67;26.67;16.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:15:40;27.67;26.00;17.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:18:05;32.00;31.00;19.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:20:33;29.75;28.00;18.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:22:59;33.00;31.00;19.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:25:24;29.00;29.00;20.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:27:50;37.33;32.67;20.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:30:15;32.00;31.00;19.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:32:41;33.67;32.67;20.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:35:06;45.33;35.33;22.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:37:32;40.67;33.67;22.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:39:57;40.67;33.33;21.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:42:23;42.67;36.00;20.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:44:48;37.33;32.67;21.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:47:13;36.67;32.67;21.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:49:39;28.67;27.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:52:04;33.67;30.67;19.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:54:30;42.00;36.33;23.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:56:55;38.67;32.67;20.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T02:59:21;45.25;38.50;25.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:01:46;49.33;41.00;25.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:04:13;59.25;48.00;30.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:06:38;59.00;47.50;31.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:09:03;63.25;50.50;31.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:11:32;62.25;49.50;31.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:13:57;60.75;48.25;30.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:16:23;67.75;53.50;33.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:18:48;67.00;54.50;33.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:21:14;69.75;52.75;33.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:23:40;67.00;55.00;34.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:26:06;72.50;60.00;36.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:28:31;72.50;61.50;35.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:30:56;74.50;64.75;36.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:33:22;76.25;67.75;37.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:35:48;73.00;67.75;38.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:38:13;70.75;58.00;33.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:40:39;77.50;66.75;37.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:43:04;77.75;65.50;38.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:45:30;76.00;64.00;35.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:47:55;79.75;74.25;44.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:50:20;75.50;68.25;43.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:52:46;76.50;68.50;39.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:55:12;79.25;70.50;40.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T03:57:38;74.00;65.00;37.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:00:05;76.75;67.75;41.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:02:32;76.25;64.50;37.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:04:58;67.75;55.00;34.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:07:23;68.75;53.00;33.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:09:49;70.75;56.25;34.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:12:14;70.75;58.25;35.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:14:41;68.50;56.00;33.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:17:07;67.00;54.00;33.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:19:32;67.50;54.00;34.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:21:57;67.75;56.25;33.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:24:23;72.50;58.50;35.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:26:49;66.25;54.50;33.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:29:16;67.00;53.50;34.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:31:41;68.00;53.00;32.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:34:07;75.75;61.50;35.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:36:33;70.75;58.50;35.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:39:04;71.50;60.50;36.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:41:30;74.75;61.50;37.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:43:56;73.50;61.00;35.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:46:22;77.00;62.50;36.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:48:49;74.75;63.75;37.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:51:18;80.50;68.00;38.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:53:47;75.75;65.75;39.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:56:14;76.50;69.00;38.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T04:58:40;77.00;69.25;40.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:01:06;72.00;59.25;35.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:03:33;72.25;60.25;36.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:05:59;73.75;59.25;37.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:08:25;66.00;52.75;34.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:10:50;67.50;53.25;33.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:13:16;64.75;51.25;32.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:15:41;61.25;49.50;30.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:18:06;55.75;44.50;28.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:20:32;56.00;45.50;28.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:22:57;54.67;44.67;27.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:25:24;56.00;44.67;28.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:27:50;56.67;46.33;29.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:30:15;50.00;42.00;26.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:32:41;50.67;41.67;27.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:35:06;49.00;40.00;24.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:37:33;44.50;37.00;24.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:39:58;51.00;41.67;26.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:42:25;44.75;36.25;23.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:44:50;33.00;30.33;20.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:47:16;34.67;32.67;20.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:49:41;30.00;30.00;18.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:52:08;34.50;29.75;17.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:54:33;29.33;27.33;17.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:56:59;27.33;27.33;18.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T05:59:25;23.25;22.00;13.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:01:50;24.00;21.67;12.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:04:16;21.00;21.00;13.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:06:42;24.00;21.33;12.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:09:07;26.00;22.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:11:34;24.75;19.25;12.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:13:59;20.00;20.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:16:25;21.67;19.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:18:50;22.67;20.00;13.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:21:15;22.00;22.00;14.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:23:41;20.67;20.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:26:06;26.67;21.00;14.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:28:32;19.00;19.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:30:57;18.33;16.00;10.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:33:23;17.00;16.33;11.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:35:49;20.00;20.00;12.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:38:14;18.00;18.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:40:40;16.33;15.33;11.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:43:05;18.00;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:45:31;16.67;16.67;11.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:47:56;16.33;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:50:22;17.67;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:52:47;16.33;14.67;9.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:55:13;12.67;12.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T06:57:38;14.00;14.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:00:04;16.33;15.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:02:31;15.25;15.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:04:56;14.33;14.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:07:22;12.33;12.33;8.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:09:47;9.33;8.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:12:13;16.33;13.33;9.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:14:38;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:17:04;13.00;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:19:30;12.75;10.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:21:57;9.25;9.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:24:23;13.67;12.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:26:48;11.67;10.67;7.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:29:14;11.33;11.33;8.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:31:41;8.50;6.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:34:07;11.67;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:36:32;12.67;12.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:38:58;11.67;11.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:41:23;8.00;8.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:43:51;11.00;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:46:17;10.33;10.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:48:44;12.00;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:51:11;8.50;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:53:36;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:56:02;7.00;7.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T07:58:27;9.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:00:53;6.67;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:03:18;7.00;7.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:05:44;6.75;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:08:09;6.75;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:10:37;5.75;5.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:13:03;7.33;7.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:15:28;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:17:54;8.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:20:19;9.00;7.33;6.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:22:45;7.40;6.80;5.80
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:25:11;8.75;6.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:27:37;7.25;6.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:30:03;8.50;7.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:32:29;5.20;5.20;4.80
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:34:54;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:37:19;8.50;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:39:45;5.50;5.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:42:17;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:44:52;6.60;6.60;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:47:22;8.00;6.00;4.20
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:49:52;7.20;5.60;3.80
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:52:19;8.40;7.40;4.20
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:54:48;7.40;5.80;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:57:13;7.00;7.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T08:59:42;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:02:10;5.80;5.80;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:04:43;6.60;6.60;3.80
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:07:14;6.60;6.60;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:09:40;5.40;5.40;4.40
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:12:05;6.75;6.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:16:59;6.80;6.80;4.20
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:19:25;5.25;5.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:21:51;8.50;7.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:24:16;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:26:48;8.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:29:15;7.20;7.20;4.80
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:31:47;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:34:13;6.40;6.40;3.80
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:36:39;6.20;6.20;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:39:04;7.00;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:41:34;7.50;7.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:44:11;5.50;5.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:46:38;7.20;7.20;4.40
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:49:08;5.67;5.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:51:36;5.40;5.40;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:54:12;6.50;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:56:42;5.80;5.80;4.60
54305;PMS7003;66145;45.188;5.712;2023-05-29T09:59:13;8.00;7.00;4.40
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:01:39;6.80;5.80;4.60
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:04:07;6.00;6.00;4.20
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:06:35;5.40;5.40;4.80
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:09:02;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:11:32;6.00;6.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:14:00;6.80;6.80;4.20
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:16:28;6.80;6.80;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:18:56;6.20;4.60;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:21:23;6.20;6.20;4.40
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:23:51;6.80;5.20;3.60
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:26:26;7.00;6.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:28:57;5.80;5.80;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:31:33;7.60;6.20;4.20
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:39:54;5.50;5.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:42:49;6.60;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:50:40;7.75;7.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:53:07;9.00;8.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:55:37;7.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T10:58:14;7.75;7.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:00:46;9.00;9.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:03:19;7.20;6.20;4.40
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:06:02;6.50;6.25;4.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:13:52;7.80;6.00;5.20
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:18:51;9.00;8.80;6.20
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:23:57;7.00;7.00;5.40
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:26:25;10.20;8.00;5.80
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:28:52;8.20;8.20;5.60
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:31:17;9.00;8.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:33:50;11.40;9.20;6.20
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:36:21;10.80;8.00;6.40
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:38:47;8.60;8.60;6.40
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:41:12;8.75;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:43:38;8.75;7.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:46:14;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:48:47;9.00;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:51:13;8.00;7.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:53:42;9.50;8.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:56:09;8.50;7.50;6.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T11:58:36;10.75;9.50;6.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:01:03;8.75;8.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:03:28;7.75;7.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:05:54;7.50;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:08:23;7.00;7.00;5.80
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:10:51;6.80;6.80;5.80
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:13:20;6.40;6.40;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:15:47;6.20;6.20;4.20
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:18:14;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:20:40;8.20;7.00;5.60
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:23:06;9.00;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:25:33;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:28:01;9.20;9.20;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:30:27;7.67;7.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:32:52;8.25;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:35:25;7.00;7.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:40:22;9.20;9.20;6.40
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:42:59;5.80;5.40;1.80
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:45:29;8.00;8.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:47:56;9.25;8.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:50:29;9.00;8.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:53:03;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:55:34;9.75;8.50;5.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T12:58:13;9.25;8.50;6.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T13:00:45;8.50;8.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T13:03:11;7.33;7.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T13:05:36;8.00;8.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T13:08:03;9.25;9.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-05-29T13:10:31;7.50;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-29T13:12:56;10.33;8.00;6.00
