sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-05-29T00:01:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:03:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:06:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:08:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:11:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:13:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:16:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:18:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:20:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:23:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:25:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:28:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:30:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:33:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:35:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:38:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:40:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:42:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:45:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:47:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:50:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:52:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:55:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T00:57:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:00:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:02:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:05:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:07:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:10:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:15:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:22:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:24:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:27:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:29:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:32:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:34:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:37:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:39:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:42:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:44:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:47:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:49:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:51:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:54:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:56:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T01:59:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:01:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:04:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:06:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:09:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:11:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:13:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:16:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:18:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:21:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:23:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:26:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:28:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:30:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:33:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:35:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:38:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:40:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:43:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:45:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:48:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:50:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:52:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:55:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T02:57:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:00:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:02:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:05:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:07:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:10:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:12:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:14:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:17:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:19:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:22:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:24:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:27:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:29:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:32:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:34:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:36:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:39:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:41:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:44:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:46:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:49:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:51:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:54:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:56:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T03:58:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:01:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:03:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:06:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:08:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:11:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:13:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:15:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:18:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:20:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:23:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:25:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:28:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:30:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:33:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:35:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:37:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:40:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:42:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:45:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:47:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:50:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:52:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:55:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:57:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T04:59:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:02:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:04:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:07:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:09:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:12:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:14:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:17:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:19:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:21:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:24:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:26:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:29:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:31:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:34:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:36:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:39:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:41:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:43:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:46:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:48:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:51:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:53:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:56:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T05:58:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:00:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:03:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:05:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:08:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:10:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:13:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:15:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:18:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:20:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:22:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:25:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:27:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:30:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:32:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:35:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:37:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:40:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:42:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:45:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:47:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:50:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:52:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:55:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:57:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T06:59:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:02:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:04:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:07:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:09:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:12:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:14:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:16:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:19:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:21:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:24:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:26:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:29:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:31:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:34:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:36:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:38:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:41:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:43:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:46:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:48:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:51:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:53:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:56:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
40102;SPS30;25814;48.550;9.108;2023-05-29T07:58:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.40
