sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-05-29T00:03:43;24.53;54.81
61000;SHT31;46879;45.658;11.814;2023-05-29T00:08:43;24.56;54.91
61000;SHT31;46879;45.658;11.814;2023-05-29T00:13:44;24.52;54.87
61000;SHT31;46879;45.658;11.814;2023-05-29T00:18:45;24.53;54.77
61000;SHT31;46879;45.658;11.814;2023-05-29T00:23:47;24.55;54.43
61000;SHT31;46879;45.658;11.814;2023-05-29T00:28:48;24.53;54.46
61000;SHT31;46879;45.658;11.814;2023-05-29T00:33:48;24.53;54.21
61000;SHT31;46879;45.658;11.814;2023-05-29T00:38:49;24.52;54.01
61000;SHT31;46879;45.658;11.814;2023-05-29T00:43:49;24.53;53.75
61000;SHT31;46879;45.658;11.814;2023-05-29T00:48:50;24.52;53.83
61000;SHT31;46879;45.658;11.814;2023-05-29T00:53:52;24.52;53.77
61000;SHT31;46879;45.658;11.814;2023-05-29T00:58:53;24.49;53.69
61000;SHT31;46879;45.658;11.814;2023-05-29T01:03:55;24.52;53.81
61000;SHT31;46879;45.658;11.814;2023-05-29T01:08:57;24.52;54.11
61000;SHT31;46879;45.658;11.814;2023-05-29T01:14:03;24.51;54.16
61000;SHT31;46879;45.658;11.814;2023-05-29T01:24:52;24.52;54.19
61000;SHT31;46879;45.658;11.814;2023-05-29T01:29:58;24.52;54.20
61000;SHT31;46879;45.658;11.814;2023-05-29T01:34:59;24.51;54.22
61000;SHT31;46879;45.658;11.814;2023-05-29T01:40:00;24.51;54.21
61000;SHT31;46879;45.658;11.814;2023-05-29T01:45:01;24.49;54.03
61000;SHT31;46879;45.658;11.814;2023-05-29T01:50:04;24.51;54.22
61000;SHT31;46879;45.658;11.814;2023-05-29T01:55:05;24.51;53.88
61000;SHT31;46879;45.658;11.814;2023-05-29T02:00:07;24.48;54.09
61000;SHT31;46879;45.658;11.814;2023-05-29T02:05:09;24.46;53.92
61000;SHT31;46879;45.658;11.814;2023-05-29T02:10:10;24.46;53.97
61000;SHT31;46879;45.658;11.814;2023-05-29T02:15:11;24.49;53.84
61000;SHT31;46879;45.658;11.814;2023-05-29T02:20:12;24.46;53.98
61000;SHT31;46879;45.658;11.814;2023-05-29T02:25:12;24.48;53.90
61000;SHT31;46879;45.658;11.814;2023-05-29T02:30:13;24.46;53.72
61000;SHT31;46879;45.658;11.814;2023-05-29T02:35:13;24.46;53.61
61000;SHT31;46879;45.658;11.814;2023-05-29T02:40:16;24.48;53.67
61000;SHT31;46879;45.658;11.814;2023-05-29T02:45:17;24.45;53.71
61000;SHT31;46879;45.658;11.814;2023-05-29T02:50:18;24.43;53.83
61000;SHT31;46879;45.658;11.814;2023-05-29T02:55:18;24.45;53.87
61000;SHT31;46879;45.658;11.814;2023-05-29T03:00:19;24.45;53.68
61000;SHT31;46879;45.658;11.814;2023-05-29T03:05:20;24.42;53.65
61000;SHT31;46879;45.658;11.814;2023-05-29T03:10:21;24.45;53.70
61000;SHT31;46879;45.658;11.814;2023-05-29T03:15:22;24.45;53.72
61000;SHT31;46879;45.658;11.814;2023-05-29T03:20:22;24.45;53.96
61000;SHT31;46879;45.658;11.814;2023-05-29T03:25:24;24.43;53.82
61000;SHT31;46879;45.658;11.814;2023-05-29T03:30:24;24.45;53.93
61000;SHT31;46879;45.658;11.814;2023-05-29T03:35:25;24.43;53.89
61000;SHT31;46879;45.658;11.814;2023-05-29T03:40:25;24.43;53.92
61000;SHT31;46879;45.658;11.814;2023-05-29T03:45:26;24.45;53.86
61000;SHT31;46879;45.658;11.814;2023-05-29T03:50:27;24.43;53.74
61000;SHT31;46879;45.658;11.814;2023-05-29T03:55:27;24.42;53.64
61000;SHT31;46879;45.658;11.814;2023-05-29T04:00:28;24.43;53.66
61000;SHT31;46879;45.658;11.814;2023-05-29T04:05:29;24.40;53.87
61000;SHT31;46879;45.658;11.814;2023-05-29T04:10:30;24.42;53.81
61000;SHT31;46879;45.658;11.814;2023-05-29T04:15:33;24.43;53.89
61000;SHT31;46879;45.658;11.814;2023-05-29T04:20:34;24.42;53.88
61000;SHT31;46879;45.658;11.814;2023-05-29T04:25:35;24.42;53.93
61000;SHT31;46879;45.658;11.814;2023-05-29T04:30:36;24.43;54.04
61000;SHT31;46879;45.658;11.814;2023-05-29T04:35:37;24.39;54.04
61000;SHT31;46879;45.658;11.814;2023-05-29T04:40:37;24.39;53.89
61000;SHT31;46879;45.658;11.814;2023-05-29T04:45:38;24.42;54.05
61000;SHT31;46879;45.658;11.814;2023-05-29T04:50:39;24.40;54.04
61000;SHT31;46879;45.658;11.814;2023-05-29T04:55:39;24.39;54.09
61000;SHT31;46879;45.658;11.814;2023-05-29T05:00:40;24.40;54.22
61000;SHT31;46879;45.658;11.814;2023-05-29T05:05:41;24.42;54.37
61000;SHT31;46879;45.658;11.814;2023-05-29T05:10:41;24.42;54.62
61000;SHT31;46879;45.658;11.814;2023-05-29T05:15:42;24.42;54.66
61000;SHT31;46879;45.658;11.814;2023-05-29T05:20:43;24.43;54.70
61000;SHT31;46879;45.658;11.814;2023-05-29T05:25:43;24.43;54.59
61000;SHT31;46879;45.658;11.814;2023-05-29T05:30:44;24.43;54.55
61000;SHT31;46879;45.658;11.814;2023-05-29T05:35:44;24.42;54.73
61000;SHT31;46879;45.658;11.814;2023-05-29T05:40:45;24.45;54.85
61000;SHT31;46879;45.658;11.814;2023-05-29T05:45:46;24.38;54.18
61000;SHT31;46879;45.658;11.814;2023-05-29T05:50:47;24.33;54.42
61000;SHT31;46879;45.658;11.814;2023-05-29T05:55:48;24.33;54.67
61000;SHT31;46879;45.658;11.814;2023-05-29T06:00:48;24.32;54.56
61000;SHT31;46879;45.658;11.814;2023-05-29T06:05:52;24.32;55.42
61000;SHT31;46879;45.658;11.814;2023-05-29T06:10:54;24.36;55.93
61000;SHT31;46879;45.658;11.814;2023-05-29T06:15:55;24.40;56.33
61000;SHT31;46879;45.658;11.814;2023-05-29T06:20:56;24.40;56.43
61000;SHT31;46879;45.658;11.814;2023-05-29T06:25:56;24.42;56.51
61000;SHT31;46879;45.658;11.814;2023-05-29T06:30:57;24.42;56.42
61000;SHT31;46879;45.658;11.814;2023-05-29T06:35:58;24.42;56.61
61000;SHT31;46879;45.658;11.814;2023-05-29T06:40:58;24.43;56.80
61000;SHT31;46879;45.658;11.814;2023-05-29T06:45:59;24.43;56.80
61000;SHT31;46879;45.658;11.814;2023-05-29T06:50:59;24.46;56.81
61000;SHT31;46879;45.658;11.814;2023-05-29T06:56:00;24.48;56.95
61000;SHT31;46879;45.658;11.814;2023-05-29T07:01:01;24.48;56.92
61000;SHT31;46879;45.658;11.814;2023-05-29T07:06:02;24.49;56.93
61000;SHT31;46879;45.658;11.814;2023-05-29T07:11:03;24.49;56.92
61000;SHT31;46879;45.658;11.814;2023-05-29T07:16:04;24.49;56.71
61000;SHT31;46879;45.658;11.814;2023-05-29T07:21:05;24.51;56.58
61000;SHT31;46879;45.658;11.814;2023-05-29T07:26:06;24.51;56.56
61000;SHT31;46879;45.658;11.814;2023-05-29T07:31:07;24.49;56.57
61000;SHT31;46879;45.658;11.814;2023-05-29T07:36:08;24.51;56.47
61000;SHT31;46879;45.658;11.814;2023-05-29T07:41:08;24.52;56.53
61000;SHT31;46879;45.658;11.814;2023-05-29T07:46:09;24.52;56.47
61000;SHT31;46879;45.658;11.814;2023-05-29T07:51:09;24.53;56.53
61000;SHT31;46879;45.658;11.814;2023-05-29T07:56:10;24.55;56.59
61000;SHT31;46879;45.658;11.814;2023-05-29T08:01:11;24.56;56.69
61000;SHT31;46879;45.658;11.814;2023-05-29T08:06:13;24.59;56.61
61000;SHT31;46879;45.658;11.814;2023-05-29T08:11:13;24.57;56.67
61000;SHT31;46879;45.658;11.814;2023-05-29T08:16:14;24.57;56.74
61000;SHT31;46879;45.658;11.814;2023-05-29T08:21:16;24.57;56.69
61000;SHT31;46879;45.658;11.814;2023-05-29T08:26:16;24.57;56.64
61000;SHT31;46879;45.658;11.814;2023-05-29T08:31:17;24.59;56.61
61000;SHT31;46879;45.658;11.814;2023-05-29T08:36:18;24.59;56.67
61000;SHT31;46879;45.658;11.814;2023-05-29T08:41:49;24.62;56.56
61000;SHT31;46879;45.658;11.814;2023-05-29T08:46:55;24.60;56.53
61000;SHT31;46879;45.658;11.814;2023-05-29T08:52:17;24.63;56.42
61000;SHT31;46879;45.658;11.814;2023-05-29T08:57:20;24.63;56.36
61000;SHT31;46879;45.658;11.814;2023-05-29T09:02:21;24.64;56.23
61000;SHT31;46879;45.658;11.814;2023-05-29T09:07:22;24.64;56.20
61000;SHT31;46879;45.658;11.814;2023-05-29T09:12:22;24.63;56.20
61000;SHT31;46879;45.658;11.814;2023-05-29T09:17:23;24.64;56.06
61000;SHT31;46879;45.658;11.814;2023-05-29T09:22:24;24.64;56.13
61000;SHT31;46879;45.658;11.814;2023-05-29T09:27:24;24.66;56.05
61000;SHT31;46879;45.658;11.814;2023-05-29T09:32:32;24.66;56.00
61000;SHT31;46879;45.658;11.814;2023-05-29T09:37:34;24.67;55.95
61000;SHT31;46879;45.658;11.814;2023-05-29T09:42:37;24.66;55.83
61000;SHT31;46879;45.658;11.814;2023-05-29T09:47:38;24.69;55.83
61000;SHT31;46879;45.658;11.814;2023-05-29T09:52:39;24.67;55.67
61000;SHT31;46879;45.658;11.814;2023-05-29T09:57:40;24.67;55.62
61000;SHT31;46879;45.658;11.814;2023-05-29T10:02:41;24.72;55.73
61000;SHT31;46879;45.658;11.814;2023-05-29T10:07:49;24.69;55.63
61000;SHT31;46879;45.658;11.814;2023-05-29T10:12:53;24.67;55.63
61000;SHT31;46879;45.658;11.814;2023-05-29T10:18:03;24.72;55.64
61000;SHT31;46879;45.658;11.814;2023-05-29T10:23:06;24.72;55.55
61000;SHT31;46879;45.658;11.814;2023-05-29T10:28:08;24.73;55.49
61000;SHT31;46879;45.658;11.814;2023-05-29T10:38:16;24.74;55.41
61000;SHT31;46879;45.658;11.814;2023-05-29T10:43:33;24.73;55.45
61000;SHT31;46879;45.658;11.814;2023-05-29T10:48:39;24.74;55.41
61000;SHT31;46879;45.658;11.814;2023-05-29T10:53:41;24.74;55.41
61000;SHT31;46879;45.658;11.814;2023-05-29T10:58:42;24.76;55.37
61000;SHT31;46879;45.658;11.814;2023-05-29T11:03:43;24.77;55.20
61000;SHT31;46879;45.658;11.814;2023-05-29T11:08:52;24.77;55.32
61000;SHT31;46879;45.658;11.814;2023-05-29T11:13:56;24.77;55.25
61000;SHT31;46879;45.658;11.814;2023-05-29T11:18:58;24.77;55.20
61000;SHT31;46879;45.658;11.814;2023-05-29T11:24:00;24.76;55.15
61000;SHT31;46879;45.658;11.814;2023-05-29T11:29:07;24.76;55.20
61000;SHT31;46879;45.658;11.814;2023-05-29T11:34:14;24.76;55.21
61000;SHT31;46879;45.658;11.814;2023-05-29T11:39:15;24.77;55.19
61000;SHT31;46879;45.658;11.814;2023-05-29T11:44:16;24.77;55.21
61000;SHT31;46879;45.658;11.814;2023-05-29T11:49:31;24.80;55.05
61000;SHT31;46879;45.658;11.814;2023-05-29T11:54:34;24.79;54.91
61000;SHT31;46879;45.658;11.814;2023-05-29T11:59:37;24.80;54.58
61000;SHT31;46879;45.658;11.814;2023-05-29T12:04:39;24.77;54.63
61000;SHT31;46879;45.658;11.814;2023-05-29T12:09:39;24.80;54.65
61000;SHT31;46879;45.658;11.814;2023-05-29T12:14:40;24.80;54.88
61000;SHT31;46879;45.658;11.814;2023-05-29T12:19:41;24.81;54.81
61000;SHT31;46879;45.658;11.814;2023-05-29T12:24:41;24.81;54.67
61000;SHT31;46879;45.658;11.814;2023-05-29T12:30:03;24.81;54.56
61000;SHT31;46879;45.658;11.814;2023-05-29T12:35:19;24.83;54.62
61000;SHT31;46879;45.658;11.814;2023-05-29T12:40:22;24.83;54.72
61000;SHT31;46879;45.658;11.814;2023-05-29T12:45:26;24.83;55.09
61000;SHT31;46879;45.658;11.814;2023-05-29T12:50:32;24.81;55.20
61000;SHT31;46879;45.658;11.814;2023-05-29T12:55:37;24.83;54.75
61000;SHT31;46879;45.658;11.814;2023-05-29T13:00:41;24.81;54.67
61000;SHT31;46879;45.658;11.814;2023-05-29T13:05:42;24.83;54.08
61000;SHT31;46879;45.658;11.814;2023-05-29T13:10:44;24.81;54.01
61000;SHT31;46879;45.658;11.814;2023-05-29T13:15:46;24.84;53.96
61000;SHT31;46879;45.658;11.814;2023-05-29T13:20:46;24.86;53.73
61000;SHT31;46879;45.658;11.814;2023-05-29T13:25:47;24.87;53.73
61000;SHT31;46879;45.658;11.814;2023-05-29T13:30:49;24.83;53.74
61000;SHT31;46879;45.658;11.814;2023-05-29T13:35:50;24.86;53.56
61000;SHT31;46879;45.658;11.814;2023-05-29T13:40:50;24.86;53.57
61000;SHT31;46879;45.658;11.814;2023-05-29T13:45:51;24.87;53.36
61000;SHT31;46879;45.658;11.814;2023-05-29T13:50:51;24.87;53.89
61000;SHT31;46879;45.658;11.814;2023-05-29T13:55:52;24.87;54.03
61000;SHT31;46879;45.658;11.814;2023-05-29T14:00:53;24.87;53.77
61000;SHT31;46879;45.658;11.814;2023-05-29T14:05:53;24.88;53.97
61000;SHT31;46879;45.658;11.814;2023-05-29T14:10:54;24.88;54.19
61000;SHT31;46879;45.658;11.814;2023-05-29T14:15:54;24.90;54.06
61000;SHT31;46879;45.658;11.814;2023-05-29T14:20:57;24.90;53.99
61000;SHT31;46879;45.658;11.814;2023-05-29T14:25:57;24.90;54.00
61000;SHT31;46879;45.658;11.814;2023-05-29T14:30:58;24.90;54.33
61000;SHT31;46879;45.658;11.814;2023-05-29T14:35:59;24.88;54.22
61000;SHT31;46879;45.658;11.814;2023-05-29T14:40:59;24.87;54.32
61000;SHT31;46879;45.658;11.814;2023-05-29T14:46:00;24.88;54.40
61000;SHT31;46879;45.658;11.814;2023-05-29T14:51:01;24.88;54.44
61000;SHT31;46879;45.658;11.814;2023-05-29T14:56:01;24.87;54.63
61000;SHT31;46879;45.658;11.814;2023-05-29T15:01:02;24.88;54.44
61000;SHT31;46879;45.658;11.814;2023-05-29T15:06:03;24.88;54.50
61000;SHT31;46879;45.658;11.814;2023-05-29T15:11:04;24.88;54.66
61000;SHT31;46879;45.658;11.814;2023-05-29T15:16:05;24.88;54.66
61000;SHT31;46879;45.658;11.814;2023-05-29T15:21:06;24.90;54.59
61000;SHT31;46879;45.658;11.814;2023-05-29T15:26:06;24.88;54.67
61000;SHT31;46879;45.658;11.814;2023-05-29T15:31:07;24.87;54.71
61000;SHT31;46879;45.658;11.814;2023-05-29T15:36:08;24.87;54.72
61000;SHT31;46879;45.658;11.814;2023-05-29T15:41:08;24.87;54.79
61000;SHT31;46879;45.658;11.814;2023-05-29T15:46:09;24.88;55.02
61000;SHT31;46879;45.658;11.814;2023-05-29T15:51:09;24.87;55.19
61000;SHT31;46879;45.658;11.814;2023-05-29T15:56:11;24.87;55.23
61000;SHT31;46879;45.658;11.814;2023-05-29T16:01:12;24.87;55.14
61000;SHT31;46879;45.658;11.814;2023-05-29T16:06:12;24.88;55.25
61000;SHT31;46879;45.658;11.814;2023-05-29T16:11:13;24.86;55.31
61000;SHT31;46879;45.658;11.814;2023-05-29T16:16:14;24.86;55.41
61000;SHT31;46879;45.658;11.814;2023-05-29T16:21:16;24.86;55.51
61000;SHT31;46879;45.658;11.814;2023-05-29T16:26:17;24.86;55.57
61000;SHT31;46879;45.658;11.814;2023-05-29T16:31:18;24.87;55.63
61000;SHT31;46879;45.658;11.814;2023-05-29T16:36:19;24.87;55.70
61000;SHT31;46879;45.658;11.814;2023-05-29T16:41:20;24.87;55.70
61000;SHT31;46879;45.658;11.814;2023-05-29T16:46:21;24.84;55.79
61000;SHT31;46879;45.658;11.814;2023-05-29T16:51:22;24.84;55.94
61000;SHT31;46879;45.658;11.814;2023-05-29T16:56:23;24.87;55.94
61000;SHT31;46879;45.658;11.814;2023-05-29T17:01:23;24.84;55.96
61000;SHT31;46879;45.658;11.814;2023-05-29T17:06:24;24.84;56.04
61000;SHT31;46879;45.658;11.814;2023-05-29T17:11:24;24.87;56.00
61000;SHT31;46879;45.658;11.814;2023-05-29T17:16:25;24.86;56.08
61000;SHT31;46879;45.658;11.814;2023-05-29T17:21:26;24.84;56.13
61000;SHT31;46879;45.658;11.814;2023-05-29T17:26:26;24.84;56.02
61000;SHT31;46879;45.658;11.814;2023-05-29T17:31:27;24.84;56.05
61000;SHT31;46879;45.658;11.814;2023-05-29T17:36:28;24.87;55.94
61000;SHT31;46879;45.658;11.814;2023-05-29T17:41:28;24.83;56.00
61000;SHT31;46879;45.658;11.814;2023-05-29T17:46:29;24.84;56.03
61000;SHT31;46879;45.658;11.814;2023-05-29T17:51:30;24.86;56.15
61000;SHT31;46879;45.658;11.814;2023-05-29T17:56:31;24.86;56.34
61000;SHT31;46879;45.658;11.814;2023-05-29T18:01:33;24.84;56.61
61000;SHT31;46879;45.658;11.814;2023-05-29T18:06:33;24.84;56.62
61000;SHT31;46879;45.658;11.814;2023-05-29T18:11:34;24.86;56.84
61000;SHT31;46879;45.658;11.814;2023-05-29T18:16:36;24.84;57.05
61000;SHT31;46879;45.658;11.814;2023-05-29T18:21:37;24.84;57.17
61000;SHT31;46879;45.658;11.814;2023-05-29T18:26:37;24.83;57.37
61000;SHT31;46879;45.658;11.814;2023-05-29T18:31:38;24.83;57.51
61000;SHT31;46879;45.658;11.814;2023-05-29T18:36:39;24.84;57.49
61000;SHT31;46879;45.658;11.814;2023-05-29T18:41:39;24.83;57.49
61000;SHT31;46879;45.658;11.814;2023-05-29T18:46:41;24.80;57.29
61000;SHT31;46879;45.658;11.814;2023-05-29T18:51:42;24.79;57.15
61000;SHT31;46879;45.658;11.814;2023-05-29T18:56:44;24.79;56.88
61000;SHT31;46879;45.658;11.814;2023-05-29T19:01:45;24.76;55.74
61000;SHT31;46879;45.658;11.814;2023-05-29T19:06:46;24.74;54.90
61000;SHT31;46879;45.658;11.814;2023-05-29T19:11:46;24.76;54.17
61000;SHT31;46879;45.658;11.814;2023-05-29T19:16:47;24.72;54.35
61000;SHT31;46879;45.658;11.814;2023-05-29T19:21:48;24.73;54.70
61000;SHT31;46879;45.658;11.814;2023-05-29T19:26:50;24.74;55.20
61000;SHT31;46879;45.658;11.814;2023-05-29T19:31:51;24.70;54.55
61000;SHT31;46879;45.658;11.814;2023-05-29T19:36:51;24.70;54.16
61000;SHT31;46879;45.658;11.814;2023-05-29T19:41:52;24.69;53.86
61000;SHT31;46879;45.658;11.814;2023-05-29T19:46:53;24.66;53.07
61000;SHT31;46879;45.658;11.814;2023-05-29T19:51:53;24.64;53.12
61000;SHT31;46879;45.658;11.814;2023-05-29T19:56:58;24.63;53.19
61000;SHT31;46879;45.658;11.814;2023-05-29T20:01:58;24.64;53.60
61000;SHT31;46879;45.658;11.814;2023-05-29T20:06:59;24.66;53.67
61000;SHT31;46879;45.658;11.814;2023-05-29T20:12:00;24.69;53.84
61000;SHT31;46879;45.658;11.814;2023-05-29T20:17:02;24.66;53.82
61000;SHT31;46879;45.658;11.814;2023-05-29T20:22:03;24.69;53.93
61000;SHT31;46879;45.658;11.814;2023-05-29T20:27:06;24.66;53.90
61000;SHT31;46879;45.658;11.814;2023-05-29T20:32:06;24.69;53.79
61000;SHT31;46879;45.658;11.814;2023-05-29T20:37:07;24.66;53.85
61000;SHT31;46879;45.658;11.814;2023-05-29T20:42:08;24.67;53.54
61000;SHT31;46879;45.658;11.814;2023-05-29T20:47:11;24.66;53.69
61000;SHT31;46879;45.658;11.814;2023-05-29T20:52:12;24.66;53.65
61000;SHT31;46879;45.658;11.814;2023-05-29T20:57:13;24.67;53.53
61000;SHT31;46879;45.658;11.814;2023-05-29T21:02:15;24.67;53.47
61000;SHT31;46879;45.658;11.814;2023-05-29T21:07:16;24.64;53.48
61000;SHT31;46879;45.658;11.814;2023-05-29T21:12:17;24.69;53.54
61000;SHT31;46879;45.658;11.814;2023-05-29T21:17:17;24.72;54.57
61000;SHT31;46879;45.658;11.814;2023-05-29T21:22:18;24.73;55.40
61000;SHT31;46879;45.658;11.814;2023-05-29T21:27:19;24.72;55.92
61000;SHT31;46879;45.658;11.814;2023-05-29T21:32:20;24.74;56.06
61000;SHT31;46879;45.658;11.814;2023-05-29T21:37:22;24.74;56.29
61000;SHT31;46879;45.658;11.814;2023-05-29T21:42:23;24.74;56.27
61000;SHT31;46879;45.658;11.814;2023-05-29T21:47:23;24.76;56.32
61000;SHT31;46879;45.658;11.814;2023-05-29T21:52:24;24.76;56.43
61000;SHT31;46879;45.658;11.814;2023-05-29T21:57:25;24.79;56.49
61000;SHT31;46879;45.658;11.814;2023-05-29T22:02:26;24.77;56.53
61000;SHT31;46879;45.658;11.814;2023-05-29T22:07:26;24.77;56.56
61000;SHT31;46879;45.658;11.814;2023-05-29T22:12:27;24.76;56.58
61000;SHT31;46879;45.658;11.814;2023-05-29T22:17:27;24.76;56.59
61000;SHT31;46879;45.658;11.814;2023-05-29T22:22:28;24.77;56.61
61000;SHT31;46879;45.658;11.814;2023-05-29T22:27:29;24.76;56.60
61000;SHT31;46879;45.658;11.814;2023-05-29T22:32:29;24.77;56.68
61000;SHT31;46879;45.658;11.814;2023-05-29T22:37:30;24.76;56.59
61000;SHT31;46879;45.658;11.814;2023-05-29T22:42:31;24.77;56.55
61000;SHT31;46879;45.658;11.814;2023-05-29T22:47:31;24.76;56.48
61000;SHT31;46879;45.658;11.814;2023-05-29T22:52:33;24.77;56.48
61000;SHT31;46879;45.658;11.814;2023-05-29T22:57:34;24.76;56.51
61000;SHT31;46879;45.658;11.814;2023-05-29T23:02:35;24.76;56.56
61000;SHT31;46879;45.658;11.814;2023-05-29T23:07:36;24.79;56.62
61000;SHT31;46879;45.658;11.814;2023-05-29T23:12:37;24.77;56.70
61000;SHT31;46879;45.658;11.814;2023-05-29T23:17:38;24.79;56.64
61000;SHT31;46879;45.658;11.814;2023-05-29T23:22:38;24.76;56.64
61000;SHT31;46879;45.658;11.814;2023-05-29T23:27:40;24.76;56.66
61000;SHT31;46879;45.658;11.814;2023-05-29T23:32:40;24.74;56.54
61000;SHT31;46879;45.658;11.814;2023-05-29T23:37:41;24.76;56.31
61000;SHT31;46879;45.658;11.814;2023-05-29T23:42:41;24.77;56.34
61000;SHT31;46879;45.658;11.814;2023-05-29T23:47:42;24.76;56.32
61000;SHT31;46879;45.658;11.814;2023-05-29T23:52:43;24.76;56.17
61000;SHT31;46879;45.658;11.814;2023-05-29T23:57:44;24.74;56.18
