sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-05-29T00:02:05;15.24;15.20;15.13;14.22;113.56;113.55;113.51;113.09;96.51;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T00:05:10;14.10;14.05;13.95;13.07;104.38;104.36;104.33;103.90;88.60;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T00:08:20;11.83;11.78;11.69;10.95;87.39;87.37;87.34;86.97;74.15;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T00:11:25;12.32;12.28;12.20;11.44;91.31;91.30;91.27;90.90;77.52;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T00:14:52;14.02;13.98;13.89;13.04;104.08;104.07;104.03;103.62;88.39;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T00:17:58;24.38;24.13;23.62;21.75;173.64;173.60;173.49;172.36;146.38;0.50
39490;SPS30;25175;50.140;18.990;2023-05-29T00:21:06;24.36;24.10;23.57;21.69;173.19;173.14;173.03;171.89;145.96;0.50
39490;SPS30;25175;50.140;18.990;2023-05-29T00:24:14;22.39;22.16;21.68;19.96;159.39;159.35;159.25;158.21;134.36;0.51
39490;SPS30;25175;50.140;18.990;2023-05-29T00:27:21;16.85;16.74;16.50;15.34;122.47;122.44;122.38;121.74;103.62;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T00:30:26;10.52;10.49;10.43;9.79;78.19;78.18;78.15;77.85;66.42;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T00:33:34;10.94;10.91;10.84;10.18;81.25;81.24;81.21;80.89;69.00;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T00:36:39;11.66;11.61;11.50;10.75;85.81;85.79;85.76;85.38;72.76;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T00:39:53;14.05;13.91;13.62;12.54;100.15;100.13;100.07;99.42;84.44;0.51
39490;SPS30;25175;50.140;18.990;2023-05-29T00:42:59;18.95;18.76;18.39;16.96;135.44;135.41;135.33;134.48;114.26;0.51
39490;SPS30;25175;50.140;18.990;2023-05-29T00:46:07;17.95;17.81;17.51;16.22;129.53;129.50;129.44;128.70;109.46;0.50
39490;SPS30;25175;50.140;18.990;2023-05-29T00:49:18;14.42;14.33;14.15;13.17;105.18;105.16;105.11;104.58;89.05;0.49
39490;SPS30;25175;50.140;18.990;2023-05-29T00:52:26;13.04;12.95;12.76;11.85;94.59;94.57;94.52;94.02;80.01;0.50
39490;SPS30;25175;50.140;18.990;2023-05-29T00:55:49;12.27;12.23;12.16;11.41;91.13;91.11;91.08;90.73;77.40;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T00:58:57;16.09;16.02;15.90;14.89;118.85;118.83;118.78;118.28;100.85;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T01:02:05;13.04;13.01;12.96;12.19;97.32;97.30;97.27;96.92;82.72;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T01:05:13;12.30;12.25;12.14;11.35;90.65;90.63;90.59;90.20;76.88;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T01:08:23;9.95;9.89;9.77;9.11;72.72;72.71;72.67;72.32;61.60;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T01:12:19;10.76;10.73;10.69;10.05;80.23;80.22;80.19;79.90;68.19;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T01:15:58;10.02;9.98;9.90;9.26;73.96;73.94;73.92;73.60;62.74;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T01:19:23;9.21;9.19;9.14;8.59;68.61;68.59;68.57;68.32;58.30;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T01:23:06;10.41;10.38;10.32;9.69;77.36;77.35;77.32;77.02;65.71;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T01:26:48;10.69;10.68;10.66;10.05;80.26;80.25;80.23;79.97;68.29;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T01:29:57;11.31;11.30;11.26;10.61;84.74;84.73;84.70;84.42;72.08;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T01:33:08;11.59;11.58;11.54;10.87;86.78;86.76;86.74;86.44;73.80;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T01:36:14;14.90;14.85;14.73;13.80;110.19;110.17;110.13;109.67;93.51;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T01:39:20;19.60;19.48;19.23;17.91;142.96;142.93;142.87;142.15;121.04;0.50
39490;SPS30;25175;50.140;18.990;2023-05-29T01:42:33;22.32;22.19;21.90;20.39;162.82;162.78;162.71;161.89;137.85;0.49
39490;SPS30;25175;50.140;18.990;2023-05-29T01:45:39;23.81;23.61;23.19;21.46;171.33;171.29;171.20;170.19;144.70;0.51
39490;SPS30;25175;50.140;18.990;2023-05-29T01:48:45;24.04;23.79;23.27;21.42;171.04;170.99;170.88;169.76;144.16;0.52
39490;SPS30;25175;50.140;18.990;2023-05-29T01:52:21;22.30;22.12;21.77;20.18;161.11;161.07;160.99;160.09;136.17;0.51
39490;SPS30;25175;50.140;18.990;2023-05-29T01:55:26;18.89;18.72;18.37;16.97;135.49;135.45;135.38;134.56;114.37;0.51
39490;SPS30;25175;50.140;18.990;2023-05-29T01:58:35;18.18;18.08;17.86;16.63;132.81;132.78;132.72;132.07;112.46;0.49
39490;SPS30;25175;50.140;18.990;2023-05-29T02:01:44;17.18;17.11;16.97;15.89;126.85;126.83;126.78;126.24;107.63;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T02:04:51;16.95;16.87;16.71;15.62;124.70;124.68;124.63;124.07;105.73;0.49
39490;SPS30;25175;50.140;18.990;2023-05-29T02:07:56;16.40;16.32;16.16;15.09;120.49;120.47;120.42;119.87;102.14;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T02:11:03;15.84;15.78;15.66;14.67;117.15;117.13;117.09;116.60;99.42;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T02:14:10;15.87;15.77;15.58;14.52;115.89;115.86;115.81;115.24;98.14;0.49
39490;SPS30;25175;50.140;18.990;2023-05-29T02:17:17;18.96;18.86;18.65;17.39;138.85;138.82;138.77;138.10;117.64;0.49
39490;SPS30;25175;50.140;18.990;2023-05-29T02:20:25;21.69;21.58;21.35;19.92;159.07;159.04;158.97;158.23;134.80;0.50
39490;SPS30;25175;50.140;18.990;2023-05-29T02:23:34;19.46;19.40;19.28;18.10;144.50;144.47;144.42;143.86;122.72;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T02:26:39;18.16;18.07;17.89;16.71;133.39;133.37;133.31;132.70;113.08;0.49
39490;SPS30;25175;50.140;18.990;2023-05-29T02:29:52;18.33;18.25;18.08;16.90;134.89;134.87;134.81;134.21;114.38;0.49
39490;SPS30;25175;50.140;18.990;2023-05-29T02:33:00;18.68;18.62;18.50;17.36;138.63;138.60;138.56;138.01;117.73;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T02:36:09;18.12;18.07;17.98;16.91;134.98;134.95;134.91;134.41;114.70;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T02:39:15;18.05;17.99;17.86;16.74;133.66;133.64;133.59;133.04;113.46;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T02:42:21;28.60;28.32;27.75;25.59;204.28;204.23;204.11;202.82;172.30;0.51
39490;SPS30;25175;50.140;18.990;2023-05-29T02:45:29;99.15;96.42;90.83;79.55;635.15;634.83;633.96;625.33;524.53;0.59
39490;SPS30;25175;50.140;18.990;2023-05-29T02:48:36;50.39;49.19;46.75;41.44;330.87;330.72;330.33;326.41;274.63;0.56
39490;SPS30;25175;50.140;18.990;2023-05-29T02:52:06;18.85;18.73;18.46;17.16;137.01;136.98;136.91;136.19;115.92;0.50
39490;SPS30;25175;50.140;18.990;2023-05-29T02:55:13;18.80;18.68;18.44;17.16;136.99;136.96;136.89;136.20;115.96;0.50
39490;SPS30;25175;50.140;18.990;2023-05-29T02:58:19;21.29;21.13;20.80;19.30;154.06;154.03;153.95;153.10;130.25;0.51
39490;SPS30;25175;50.140;18.990;2023-05-29T03:01:28;21.56;21.38;21.01;19.45;155.26;155.22;155.14;154.23;131.14;0.51
39490;SPS30;25175;50.140;18.990;2023-05-29T03:04:34;22.39;22.23;21.91;20.35;162.45;162.41;162.33;161.47;137.40;0.50
39490;SPS30;25175;50.140;18.990;2023-05-29T03:07:41;18.29;18.21;18.05;16.88;134.78;134.75;134.70;134.11;114.31;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T03:10:46;15.69;15.63;15.51;14.53;116.03;116.01;115.97;115.49;98.48;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T03:13:54;13.63;13.59;13.50;12.67;101.14;101.12;101.09;100.69;85.89;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T03:17:05;14.11;14.03;13.88;12.95;103.37;103.35;103.30;102.81;87.58;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T03:20:18;14.17;14.13;14.05;13.20;105.39;105.37;105.34;104.94;89.54;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T03:23:29;15.71;15.64;15.49;14.49;115.67;115.64;115.60;115.09;98.09;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T03:26:37;24.47;24.37;24.17;22.63;180.70;180.67;180.60;179.83;153.32;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T03:29:45;43.43;43.34;43.14;40.57;323.93;323.87;323.77;322.59;275.32;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T03:32:54;41.43;41.33;41.12;38.66;308.64;308.59;308.49;307.34;262.27;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T03:39:40;16.80;16.76;16.69;15.70;125.36;125.34;125.30;124.85;106.56;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T03:42:47;14.37;14.35;14.31;13.48;107.63;107.61;107.58;107.22;91.54;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T03:45:53;13.76;13.74;13.71;12.94;103.30;103.28;103.25;102.92;87.90;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T03:49:06;15.69;15.64;15.53;14.57;116.34;116.32;116.28;115.82;98.78;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T03:52:13;15.36;15.33;15.26;14.35;114.59;114.57;114.54;114.12;97.40;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T03:55:22;20.16;20.10;19.96;18.72;149.49;149.47;149.42;148.82;126.93;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T03:58:29;25.22;25.06;24.71;22.98;183.47;183.43;183.34;182.39;155.25;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T04:01:35;23.41;23.23;22.86;21.21;169.31;169.27;169.18;168.24;143.12;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T04:04:44;20.98;20.84;20.54;19.08;152.31;152.27;152.20;151.39;128.84;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T04:07:50;19.13;19.03;18.81;17.55;140.08;140.05;139.99;139.32;118.67;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T04:10:55;18.63;18.58;18.47;17.35;138.53;138.50;138.46;137.92;117.68;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T04:14:03;20.22;20.08;19.79;18.38;146.76;146.73;146.66;145.88;124.14;0.48
39490;SPS30;25175;50.140;18.990;2023-05-29T04:17:09;18.75;18.65;18.45;17.22;137.48;137.45;137.39;136.75;116.50;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T04:20:18;17.35;17.27;17.10;15.98;127.61;127.59;127.53;126.96;108.20;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T04:23:26;16.78;16.73;16.62;15.60;124.52;124.50;124.46;123.97;105.75;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T04:29:55;15.33;15.28;15.19;14.26;113.89;113.87;113.83;113.39;96.73;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T04:33:04;14.44;14.39;14.29;13.41;107.03;107.01;106.98;106.55;90.87;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T04:36:26;13.55;13.49;13.37;12.51;99.90;99.88;99.84;99.41;84.74;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T04:39:46;12.85;12.82;12.75;11.99;95.70;95.68;95.65;95.29;81.31;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T04:42:58;10.68;10.67;10.63;10.01;79.93;79.92;79.89;79.62;67.97;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T04:46:14;10.08;10.05;10.00;9.40;75.05;75.04;75.01;74.73;63.77;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T04:49:20;11.32;11.28;11.21;10.52;84.00;83.99;83.96;83.63;71.34;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T04:52:35;13.42;13.40;13.35;12.58;100.40;100.38;100.36;100.01;85.38;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T04:55:44;14.54;14.47;14.35;13.42;107.14;107.12;107.08;106.61;90.88;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T04:58:49;9.50;9.50;9.48;8.95;71.42;71.41;71.39;71.16;60.78;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T05:01:55;8.62;8.61;8.58;8.09;64.61;64.60;64.58;64.37;54.97;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T05:05:04;8.69;8.69;8.69;8.22;65.61;65.60;65.58;65.39;55.88;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T05:08:14;8.93;8.93;8.91;8.41;67.15;67.14;67.12;66.91;57.15;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T05:11:24;8.06;8.05;8.05;7.61;60.74;60.73;60.72;60.54;51.73;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T05:14:31;9.29;9.28;9.26;8.73;69.69;69.68;69.66;69.43;59.29;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T05:17:42;10.01;10.01;10.00;9.45;75.42;75.41;75.39;75.16;64.21;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T05:20:52;10.79;10.79;10.79;10.20;81.44;81.43;81.41;81.18;69.37;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T05:24:00;10.79;10.78;10.77;10.17;81.20;81.19;81.17;80.92;69.13;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T05:27:13;9.76;9.74;9.70;9.14;72.95;72.94;72.92;72.66;62.03;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T05:30:23;8.87;8.86;8.85;8.35;66.68;66.67;66.66;66.45;56.76;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T05:33:29;9.20;9.18;9.15;8.62;68.78;68.77;68.75;68.51;58.49;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T05:36:34;8.90;8.89;8.88;8.38;66.93;66.92;66.90;66.69;56.96;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T05:39:48;8.74;8.72;8.67;8.15;65.09;65.08;65.06;64.81;55.31;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T05:42:55;8.28;8.28;8.27;7.82;62.43;62.42;62.41;62.22;53.16;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T05:49:32;7.99;7.99;7.99;7.56;60.32;60.31;60.30;60.12;51.38;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T05:52:43;8.18;8.18;8.17;7.72;61.65;61.65;61.63;61.44;52.50;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T05:55:51;8.21;8.21;8.20;7.76;61.92;61.91;61.90;61.71;52.73;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T05:58:57;7.73;7.72;7.70;7.26;57.92;57.91;57.90;57.71;49.28;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T06:02:03;7.51;7.50;7.48;7.05;56.32;56.32;56.30;56.12;47.92;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T06:05:10;6.79;6.78;6.77;6.39;51.00;50.99;50.98;50.82;43.40;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T06:08:19;6.02;6.01;6.00;5.66;45.20;45.20;45.19;45.04;38.47;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T06:11:33;6.05;6.03;6.00;5.64;45.00;44.99;44.98;44.81;38.24;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T06:14:43;5.66;5.65;5.65;5.35;42.68;42.67;42.66;42.53;36.35;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T06:17:50;5.46;5.46;5.45;5.15;41.15;41.14;41.13;41.01;35.04;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T06:20:57;5.49;5.49;5.49;5.19;41.41;41.41;41.40;41.27;35.27;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T06:24:03;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.54;33.79;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T06:27:14;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.98;36.73;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T06:30:22;5.44;5.44;5.44;5.15;41.09;41.08;41.08;40.95;35.00;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T06:33:32;5.25;5.25;5.25;4.97;39.65;39.65;39.64;39.52;33.77;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T06:40:50;6.51;6.51;6.51;6.16;49.17;49.16;49.15;49.01;41.88;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T06:43:59;6.77;6.77;6.76;6.39;51.06;51.05;51.04;50.89;43.48;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T06:47:10;9.21;9.20;9.18;8.66;69.10;69.09;69.07;68.84;58.79;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T06:50:16;7.23;7.21;7.17;6.74;53.78;53.78;53.76;53.55;45.69;0.47
39490;SPS30;25175;50.140;18.990;2023-05-29T06:53:24;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.74;45.06;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T06:56:32;5.83;5.83;5.83;5.51;44.00;44.00;43.99;43.86;37.48;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T06:59:40;5.57;5.57;5.57;5.27;42.05;42.05;42.04;41.91;35.82;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T07:02:46;5.68;5.68;5.68;5.37;42.90;42.90;42.89;42.76;36.54;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T07:05:52;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.48;38.01;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T07:12:24;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.42;36.25;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T07:15:34;5.59;5.59;5.59;5.28;42.17;42.17;42.16;42.03;35.92;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T07:19:12;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.13;36.85;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T07:22:34;5.05;5.05;5.05;4.78;38.13;38.13;38.12;38.01;32.48;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T07:25:41;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.88;34.93;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T07:28:47;5.17;5.17;5.16;4.88;38.95;38.94;38.93;38.82;33.16;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T07:31:57;5.20;5.20;5.20;4.92;39.24;39.24;39.23;39.12;33.43;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T07:35:06;5.10;5.10;5.10;4.82;38.48;38.48;38.47;38.36;32.78;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T07:38:14;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.63;32.16;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T07:41:20;5.13;5.13;5.12;4.84;38.67;38.66;38.65;38.54;32.93;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T07:44:27;4.91;4.91;4.91;4.64;37.03;37.02;37.01;36.90;31.53;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T07:47:40;5.17;5.17;5.17;4.88;38.99;38.98;38.97;38.86;33.20;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T07:50:47;5.00;5.00;5.00;4.72;37.72;37.72;37.71;37.60;32.13;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T07:53:54;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.60;31.28;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T07:57:00;4.94;4.94;4.94;4.67;37.27;37.27;37.26;37.15;31.75;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T08:00:11;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.16;31.76;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T08:03:30;4.51;4.51;4.51;4.26;34.04;34.03;34.03;33.93;28.99;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T08:06:57;4.69;4.69;4.69;4.43;35.39;35.39;35.38;35.28;30.14;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T08:10:25;4.56;4.56;4.56;4.31;34.43;34.43;34.42;34.32;29.33;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T08:13:31;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.52;27.79;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T08:16:37;5.55;5.55;5.55;5.25;41.90;41.90;41.89;41.77;35.69;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T08:20:06;5.21;5.21;5.21;4.92;39.31;39.31;39.30;39.18;33.48;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T08:23:14;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.05;32.51;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T08:26:40;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.57;30.40;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T08:29:46;6.88;6.88;6.87;6.48;51.75;51.75;51.73;51.57;44.05;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T08:32:51;5.64;5.63;5.61;5.28;42.14;42.13;42.12;41.97;35.83;0.46
39490;SPS30;25175;50.140;18.990;2023-05-29T08:40:27;5.08;5.08;5.08;4.80;38.32;38.32;38.31;38.19;32.63;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T08:43:13;4.43;4.42;4.42;4.18;33.40;33.39;33.39;33.29;28.44;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T08:46:24;5.99;5.99;5.99;5.66;45.20;45.20;45.19;45.05;38.50;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T08:49:34;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.31;26.76;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T08:52:52;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.04;34.21;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T08:56:04;5.40;5.39;5.37;5.06;40.37;40.37;40.35;40.21;34.33;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T08:59:23;5.26;5.26;5.26;4.97;39.65;39.64;39.63;39.51;33.76;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T09:02:33;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.02;32.49;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T09:05:40;4.90;4.90;4.90;4.63;36.97;36.97;36.96;36.85;31.49;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T09:08:50;4.56;4.56;4.56;4.31;34.39;34.39;34.38;34.28;29.29;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T09:12:00;4.43;4.43;4.43;4.19;33.46;33.45;33.45;33.35;28.50;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T09:18:28;3.63;3.62;3.61;3.39;27.05;27.05;27.04;26.94;22.99;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T09:26:03;4.45;4.44;4.43;4.17;33.29;33.29;33.28;33.16;28.31;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T09:29:11;4.99;4.98;4.96;4.67;37.30;37.29;37.28;37.15;31.71;0.45
39490;SPS30;25175;50.140;18.990;2023-05-29T09:32:18;3.88;3.88;3.88;3.66;29.24;29.23;29.23;29.14;24.89;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T09:35:45;5.02;5.01;5.00;4.72;37.69;37.68;37.67;37.55;32.07;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T09:38:53;4.04;4.04;4.03;3.81;30.41;30.40;30.40;30.30;25.88;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T09:42:01;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.35;26.79;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T09:45:10;3.79;3.79;3.79;3.58;28.62;28.62;28.61;28.53;24.38;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T09:48:15;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.42;25.99;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T09:51:24;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.89;27.25;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T09:55:38;4.63;4.63;4.63;4.38;34.93;34.93;34.92;34.82;29.75;0.42
39490;SPS30;25175;50.140;18.990;2023-05-29T09:58:48;4.87;4.87;4.86;4.58;36.59;36.58;36.57;36.45;31.13;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T10:01:59;4.84;4.84;4.83;4.57;36.48;36.48;36.47;36.36;31.07;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T10:05:14;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.75;32.26;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T10:08:20;5.05;5.05;5.05;4.77;38.11;38.11;38.10;37.99;32.46;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T10:11:30;4.93;4.93;4.93;4.66;37.17;37.17;37.16;37.05;31.65;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T10:14:41;4.84;4.84;4.84;4.58;36.57;36.57;36.56;36.45;31.15;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T10:17:55;5.08;5.07;5.07;4.79;38.26;38.25;38.24;38.13;32.58;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T10:21:09;4.84;4.84;4.84;4.57;36.50;36.50;36.49;36.38;31.08;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T10:24:19;5.06;5.06;5.06;4.78;38.15;38.14;38.13;38.02;32.48;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T10:27:26;5.37;5.37;5.36;5.05;40.34;40.34;40.32;40.20;34.33;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T10:30:37;6.00;5.99;5.99;5.65;45.14;45.13;45.12;44.98;38.43;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T10:34:04;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.17;30.06;0.43
39490;SPS30;25175;50.140;18.990;2023-05-29T10:37:37;5.03;5.03;5.02;4.74;37.85;37.84;37.83;37.72;32.22;0.44
39490;SPS30;25175;50.140;18.990;2023-05-29T10:40:50;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.53;33.78;0.41
39490;SPS30;25175;50.140;18.990;2023-05-29T10:43:57;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.81;33.16;0.41
