sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1604;HTU21D;795;49.296;11.348;2023-05-29T00:00:59;15.03;57.10
1604;HTU21D;795;49.296;11.348;2023-05-29T00:00:59;14.10;61.70
1604;HTU21D;795;49.296;11.348;2023-05-29T00:03:26;15.03;56.90
1604;HTU21D;795;49.296;11.348;2023-05-29T00:03:26;14.10;61.70
1604;HTU21D;795;49.296;11.348;2023-05-29T00:05:53;15.03;56.87
1604;HTU21D;795;49.296;11.348;2023-05-29T00:05:53;14.10;61.50
1604;HTU21D;795;49.296;11.348;2023-05-29T00:08:21;14.10;61.50
1604;HTU21D;795;49.296;11.348;2023-05-29T00:08:21;15.02;56.77
1604;HTU21D;795;49.296;11.348;2023-05-29T00:10:48;14.10;61.40
1604;HTU21D;795;49.296;11.348;2023-05-29T00:10:48;15.00;56.88
1604;HTU21D;795;49.296;11.348;2023-05-29T00:13:15;14.97;57.02
1604;HTU21D;795;49.296;11.348;2023-05-29T00:13:15;14.10;61.40
1604;HTU21D;795;49.296;11.348;2023-05-29T00:15:42;14.92;56.90
1604;HTU21D;795;49.296;11.348;2023-05-29T00:15:42;14.10;61.40
1604;HTU21D;795;49.296;11.348;2023-05-29T00:18:09;14.97;56.72
1604;HTU21D;795;49.296;11.348;2023-05-29T00:18:09;14.10;61.40
1604;HTU21D;795;49.296;11.348;2023-05-29T00:20:36;14.95;57.16
1604;HTU21D;795;49.296;11.348;2023-05-29T00:20:36;14.10;61.40
1604;HTU21D;795;49.296;11.348;2023-05-29T00:23:04;14.10;61.50
1604;HTU21D;795;49.296;11.348;2023-05-29T00:23:04;14.95;57.01
1604;HTU21D;795;49.296;11.348;2023-05-29T00:25:33;14.10;61.50
1604;HTU21D;795;49.296;11.348;2023-05-29T00:25:33;14.88;57.34
1604;HTU21D;795;49.296;11.348;2023-05-29T00:28:00;14.78;57.61
1604;HTU21D;795;49.296;11.348;2023-05-29T00:28:00;14.10;61.70
1604;HTU21D;795;49.296;11.348;2023-05-29T00:30:27;14.00;61.70
1604;HTU21D;795;49.296;11.348;2023-05-29T00:30:27;14.75;57.53
1604;HTU21D;795;49.296;11.348;2023-05-29T00:32:54;13.90;61.70
1604;HTU21D;795;49.296;11.348;2023-05-29T00:32:54;14.75;57.29
1604;HTU21D;795;49.296;11.348;2023-05-29T00:35:21;14.73;57.29
1604;HTU21D;795;49.296;11.348;2023-05-29T00:35:21;13.90;61.70
1604;HTU21D;795;49.296;11.348;2023-05-29T00:37:48;14.72;57.42
1604;HTU21D;795;49.296;11.348;2023-05-29T00:37:48;13.90;61.60
1604;HTU21D;795;49.296;11.348;2023-05-29T00:40:15;13.90;61.80
1604;HTU21D;795;49.296;11.348;2023-05-29T00:40:15;14.72;57.29
1604;HTU21D;795;49.296;11.348;2023-05-29T00:42:43;14.68;57.19
1604;HTU21D;795;49.296;11.348;2023-05-29T00:42:43;13.90;61.70
1604;HTU21D;795;49.296;11.348;2023-05-29T00:45:10;13.90;61.60
1604;HTU21D;795;49.296;11.348;2023-05-29T00:45:10;14.73;57.03
1604;HTU21D;795;49.296;11.348;2023-05-29T00:47:37;14.79;56.93
1604;HTU21D;795;49.296;11.348;2023-05-29T00:47:37;13.90;61.40
1604;HTU21D;795;49.296;11.348;2023-05-29T00:50:05;14.73;57.19
1604;HTU21D;795;49.296;11.348;2023-05-29T00:50:05;14.00;61.30
1604;HTU21D;795;49.296;11.348;2023-05-29T00:52:33;14.00;61.40
1604;HTU21D;795;49.296;11.348;2023-05-29T00:52:33;14.65;57.64
1604;HTU21D;795;49.296;11.348;2023-05-29T00:55:00;14.60;57.65
1604;HTU21D;795;49.296;11.348;2023-05-29T00:55:00;13.90;61.60
1604;HTU21D;795;49.296;11.348;2023-05-29T00:57:29;14.55;57.89
1604;HTU21D;795;49.296;11.348;2023-05-29T00:57:29;13.80;61.70
1604;HTU21D;795;49.296;11.348;2023-05-29T00:59:58;14.47;58.14
1604;HTU21D;795;49.296;11.348;2023-05-29T00:59:58;13.70;61.80
1604;HTU21D;795;49.296;11.348;2023-05-29T01:02:28;13.60;62.00
1604;HTU21D;795;49.296;11.348;2023-05-29T01:02:29;14.41;58.25
1604;HTU21D;795;49.296;11.348;2023-05-29T01:04:56;13.50;62.10
1604;HTU21D;795;49.296;11.348;2023-05-29T01:04:57;14.36;58.19
1604;HTU21D;795;49.296;11.348;2023-05-29T01:07:24;13.50;62.30
1604;HTU21D;795;49.296;11.348;2023-05-29T01:07:24;14.34;58.10
1604;HTU21D;795;49.296;11.348;2023-05-29T01:09:51;14.32;57.92
1604;HTU21D;795;49.296;11.348;2023-05-29T01:09:51;13.40;62.20
1604;HTU21D;795;49.296;11.348;2023-05-29T01:12:57;14.30;57.80
1604;HTU21D;795;49.296;11.348;2023-05-29T01:15:46;13.30;62.00
1604;HTU21D;795;49.296;11.348;2023-05-29T01:23:07;14.22;57.68
1604;HTU21D;795;49.296;11.348;2023-05-29T01:26:07;13.20;61.90
1604;HTU21D;795;49.296;11.348;2023-05-29T01:26:21;14.19;57.38
1604;HTU21D;795;49.296;11.348;2023-05-29T01:28:54;13.10;61.80
1604;HTU21D;795;49.296;11.348;2023-05-29T01:28:57;14.12;57.45
1604;HTU21D;795;49.296;11.348;2023-05-29T01:31:27;13.00;61.90
1604;HTU21D;795;49.296;11.348;2023-05-29T01:31:28;14.15;57.09
1604;HTU21D;795;49.296;11.348;2023-05-29T01:33:58;13.10;61.80
1604;HTU21D;795;49.296;11.348;2023-05-29T01:33:58;14.19;56.87
1604;HTU21D;795;49.296;11.348;2023-05-29T01:36:28;13.20;61.50
1604;HTU21D;795;49.296;11.348;2023-05-29T01:36:29;14.23;56.63
1604;HTU21D;795;49.296;11.348;2023-05-29T01:38:57;13.30;61.20
1604;HTU21D;795;49.296;11.348;2023-05-29T01:38:58;14.26;56.42
1604;HTU21D;795;49.296;11.348;2023-05-29T01:41:26;13.30;60.80
1604;HTU21D;795;49.296;11.348;2023-05-29T01:41:26;14.34;55.87
1604;HTU21D;795;49.296;11.348;2023-05-29T01:43:57;13.50;60.60
1604;HTU21D;795;49.296;11.348;2023-05-29T01:43:58;14.35;55.87
1604;HTU21D;795;49.296;11.348;2023-05-29T01:46:26;13.50;60.40
1604;HTU21D;795;49.296;11.348;2023-05-29T01:46:26;14.40;55.56
1604;HTU21D;795;49.296;11.348;2023-05-29T01:48:53;14.49;55.33
1604;HTU21D;795;49.296;11.348;2023-05-29T01:48:53;13.50;60.20
1604;HTU21D;795;49.296;11.348;2023-05-29T01:51:21;13.70;60.00
1604;HTU21D;795;49.296;11.348;2023-05-29T01:51:22;14.42;55.73
1604;HTU21D;795;49.296;11.348;2023-05-29T01:53:49;14.43;55.71
1604;HTU21D;795;49.296;11.348;2023-05-29T01:53:49;13.70;60.00
1604;HTU21D;795;49.296;11.348;2023-05-29T01:56:16;13.60;60.00
1604;HTU21D;795;49.296;11.348;2023-05-29T01:56:17;14.42;55.59
1604;HTU21D;795;49.296;11.348;2023-05-29T01:58:44;13.60;60.00
1604;HTU21D;795;49.296;11.348;2023-05-29T01:58:45;14.42;55.52
1604;HTU21D;795;49.296;11.348;2023-05-29T02:01:12;14.41;55.52
1604;HTU21D;795;49.296;11.348;2023-05-29T02:01:12;13.60;59.90
1604;HTU21D;795;49.296;11.348;2023-05-29T02:03:39;14.42;55.61
1604;HTU21D;795;49.296;11.348;2023-05-29T02:03:39;13.60;59.90
1604;HTU21D;795;49.296;11.348;2023-05-29T02:06:06;13.60;60.00
1604;HTU21D;795;49.296;11.348;2023-05-29T02:06:07;14.38;55.75
1604;HTU21D;795;49.296;11.348;2023-05-29T02:08:33;13.50;60.10
1604;HTU21D;795;49.296;11.348;2023-05-29T02:08:34;14.38;55.57
1604;HTU21D;795;49.296;11.348;2023-05-29T02:11:01;14.38;55.70
1604;HTU21D;795;49.296;11.348;2023-05-29T02:11:01;13.50;60.00
1604;HTU21D;795;49.296;11.348;2023-05-29T02:13:27;13.50;60.20
1604;HTU21D;795;49.296;11.348;2023-05-29T02:13:28;14.34;55.60
1604;HTU21D;795;49.296;11.348;2023-05-29T02:15:54;13.50;60.00
1604;HTU21D;795;49.296;11.348;2023-05-29T02:15:55;14.36;55.65
1604;HTU21D;795;49.296;11.348;2023-05-29T02:18:22;14.33;55.87
1604;HTU21D;795;49.296;11.348;2023-05-29T02:18:22;13.50;60.10
1604;HTU21D;795;49.296;11.348;2023-05-29T02:20:49;13.50;60.80
1604;HTU21D;795;49.296;11.348;2023-05-29T02:20:49;14.27;56.05
1604;HTU21D;795;49.296;11.348;2023-05-29T02:23:16;14.21;55.97
1604;HTU21D;795;49.296;11.348;2023-05-29T02:23:16;13.40;60.40
1604;HTU21D;795;49.296;11.348;2023-05-29T02:25:43;14.20;56.31
1604;HTU21D;795;49.296;11.348;2023-05-29T02:25:43;13.30;60.30
1604;HTU21D;795;49.296;11.348;2023-05-29T02:28:10;14.13;56.39
1604;HTU21D;795;49.296;11.348;2023-05-29T02:28:10;13.30;60.50
1604;HTU21D;795;49.296;11.348;2023-05-29T02:30:37;14.10;56.51
1604;HTU21D;795;49.296;11.348;2023-05-29T02:30:37;13.30;60.60
1604;HTU21D;795;49.296;11.348;2023-05-29T02:33:04;14.15;56.28
1604;HTU21D;795;49.296;11.348;2023-05-29T02:33:04;13.20;60.60
1604;HTU21D;795;49.296;11.348;2023-05-29T02:35:32;13.30;60.70
1604;HTU21D;795;49.296;11.348;2023-05-29T02:35:33;14.08;56.74
1604;HTU21D;795;49.296;11.348;2023-05-29T02:38:00;13.20;60.70
1604;HTU21D;795;49.296;11.348;2023-05-29T02:38:00;14.09;56.61
1604;HTU21D;795;49.296;11.348;2023-05-29T02:40:31;14.03;56.80
1604;HTU21D;795;49.296;11.348;2023-05-29T02:40:31;13.20;60.70
1604;HTU21D;795;49.296;11.348;2023-05-29T02:42:58;14.04;56.79
1604;HTU21D;795;49.296;11.348;2023-05-29T02:42:58;13.20;60.80
1604;HTU21D;795;49.296;11.348;2023-05-29T02:45:25;14.05;56.70
1604;HTU21D;795;49.296;11.348;2023-05-29T02:45:25;13.10;60.80
1604;HTU21D;795;49.296;11.348;2023-05-29T02:47:52;13.99;56.71
1604;HTU21D;795;49.296;11.348;2023-05-29T02:47:52;13.20;60.80
1604;HTU21D;795;49.296;11.348;2023-05-29T02:50:19;13.10;60.80
1604;HTU21D;795;49.296;11.348;2023-05-29T02:50:19;13.95;56.97
1604;HTU21D;795;49.296;11.348;2023-05-29T02:52:46;13.10;60.90
1604;HTU21D;795;49.296;11.348;2023-05-29T02:52:46;13.95;56.85
1604;HTU21D;795;49.296;11.348;2023-05-29T02:55:15;13.00;61.00
1604;HTU21D;795;49.296;11.348;2023-05-29T02:55:15;13.91;57.27
1604;HTU21D;795;49.296;11.348;2023-05-29T02:57:42;13.00;61.00
1604;HTU21D;795;49.296;11.348;2023-05-29T02:57:42;13.85;57.61
1604;HTU21D;795;49.296;11.348;2023-05-29T03:00:09;13.00;61.40
1604;HTU21D;795;49.296;11.348;2023-05-29T03:00:10;13.82;57.63
1604;HTU21D;795;49.296;11.348;2023-05-29T03:02:37;12.90;61.40
1604;HTU21D;795;49.296;11.348;2023-05-29T03:02:37;13.74;58.31
1604;HTU21D;795;49.296;11.348;2023-05-29T03:05:05;12.80;61.70
1604;HTU21D;795;49.296;11.348;2023-05-29T03:05:05;13.67;58.35
1604;HTU21D;795;49.296;11.348;2023-05-29T03:07:33;13.62;58.34
1604;HTU21D;795;49.296;11.348;2023-05-29T03:07:33;12.80;62.10
1604;HTU21D;795;49.296;11.348;2023-05-29T03:10:00;13.59;58.44
1604;HTU21D;795;49.296;11.348;2023-05-29T03:10:00;12.70;62.20
1604;HTU21D;795;49.296;11.348;2023-05-29T03:12:27;12.60;62.30
1604;HTU21D;795;49.296;11.348;2023-05-29T03:12:27;13.53;58.58
1604;HTU21D;795;49.296;11.348;2023-05-29T03:14:54;12.60;62.40
1604;HTU21D;795;49.296;11.348;2023-05-29T03:14:54;13.56;58.57
1604;HTU21D;795;49.296;11.348;2023-05-29T03:17:23;13.49;58.89
1604;HTU21D;795;49.296;11.348;2023-05-29T03:17:23;12.60;62.40
1604;HTU21D;795;49.296;11.348;2023-05-29T03:19:50;12.50;62.50
1604;HTU21D;795;49.296;11.348;2023-05-29T03:19:50;13.45;59.06
1604;HTU21D;795;49.296;11.348;2023-05-29T03:22:17;13.41;59.20
1604;HTU21D;795;49.296;11.348;2023-05-29T03:22:17;12.50;62.60
1604;HTU21D;795;49.296;11.348;2023-05-29T03:24:44;13.39;59.36
1604;HTU21D;795;49.296;11.348;2023-05-29T03:24:44;12.50;62.80
1604;HTU21D;795;49.296;11.348;2023-05-29T03:27:12;12.40;63.00
1604;HTU21D;795;49.296;11.348;2023-05-29T03:27:12;13.34;59.38
1604;HTU21D;795;49.296;11.348;2023-05-29T03:29:39;13.34;59.46
1604;HTU21D;795;49.296;11.348;2023-05-29T03:29:39;12.30;62.90
1604;HTU21D;795;49.296;11.348;2023-05-29T03:32:06;13.36;59.41
1604;HTU21D;795;49.296;11.348;2023-05-29T03:32:06;12.30;63.10
1604;HTU21D;795;49.296;11.348;2023-05-29T03:34:33;12.30;63.10
1604;HTU21D;795;49.296;11.348;2023-05-29T03:34:33;13.34;59.32
1604;HTU21D;795;49.296;11.348;2023-05-29T03:37:00;12.30;63.20
1604;HTU21D;795;49.296;11.348;2023-05-29T03:37:00;13.39;59.35
1604;HTU21D;795;49.296;11.348;2023-05-29T03:39:28;12.40;63.10
1604;HTU21D;795;49.296;11.348;2023-05-29T03:39:28;13.41;59.36
1604;HTU21D;795;49.296;11.348;2023-05-29T03:41:55;12.60;63.00
1604;HTU21D;795;49.296;11.348;2023-05-29T03:41:56;13.51;59.07
1604;HTU21D;795;49.296;11.348;2023-05-29T03:44:22;12.70;62.90
1604;HTU21D;795;49.296;11.348;2023-05-29T03:44:23;13.55;59.14
1604;HTU21D;795;49.296;11.348;2023-05-29T03:46:51;12.80;62.80
1604;HTU21D;795;49.296;11.348;2023-05-29T03:46:51;13.62;59.07
1604;HTU21D;795;49.296;11.348;2023-05-29T03:49:18;12.80;62.60
1604;HTU21D;795;49.296;11.348;2023-05-29T03:49:19;13.67;58.86
1604;HTU21D;795;49.296;11.348;2023-05-29T03:51:45;12.90;62.50
1604;HTU21D;795;49.296;11.348;2023-05-29T03:51:46;13.70;58.68
1604;HTU21D;795;49.296;11.348;2023-05-29T03:54:12;13.00;62.40
1604;HTU21D;795;49.296;11.348;2023-05-29T03:54:13;13.75;58.75
1604;HTU21D;795;49.296;11.348;2023-05-29T03:56:40;13.71;58.98
1604;HTU21D;795;49.296;11.348;2023-05-29T03:56:40;13.00;62.90
1604;HTU21D;795;49.296;11.348;2023-05-29T03:59:06;13.00;62.50
1604;HTU21D;795;49.296;11.348;2023-05-29T03:59:07;13.67;59.33
1604;HTU21D;795;49.296;11.348;2023-05-29T04:01:34;12.90;62.50
1604;HTU21D;795;49.296;11.348;2023-05-29T04:01:34;13.71;59.03
1604;HTU21D;795;49.296;11.348;2023-05-29T04:04:01;13.00;62.60
1604;HTU21D;795;49.296;11.348;2023-05-29T04:04:01;13.71;58.92
1604;HTU21D;795;49.296;11.348;2023-05-29T04:06:28;12.90;62.50
1604;HTU21D;795;49.296;11.348;2023-05-29T04:06:29;13.74;58.66
1604;HTU21D;795;49.296;11.348;2023-05-29T04:08:56;12.90;62.30
1604;HTU21D;795;49.296;11.348;2023-05-29T04:08:56;13.78;58.18
1604;HTU21D;795;49.296;11.348;2023-05-29T04:11:23;13.86;57.39
1604;HTU21D;795;49.296;11.348;2023-05-29T04:11:23;12.90;62.00
1604;HTU21D;795;49.296;11.348;2023-05-29T04:13:50;13.92;57.28
1604;HTU21D;795;49.296;11.348;2023-05-29T04:13:50;13.00;61.60
1604;HTU21D;795;49.296;11.348;2023-05-29T04:16:16;13.10;61.40
1604;HTU21D;795;49.296;11.348;2023-05-29T04:16:17;13.94;57.06
1604;HTU21D;795;49.296;11.348;2023-05-29T04:18:43;13.10;61.20
1604;HTU21D;795;49.296;11.348;2023-05-29T04:18:44;14.05;56.36
1604;HTU21D;795;49.296;11.348;2023-05-29T04:21:11;13.20;60.90
1604;HTU21D;795;49.296;11.348;2023-05-29T04:21:11;14.07;56.89
1604;HTU21D;795;49.296;11.348;2023-05-29T04:23:38;14.09;57.26
1604;HTU21D;795;49.296;11.348;2023-05-29T04:23:38;13.20;60.90
1604;HTU21D;795;49.296;11.348;2023-05-29T04:26:05;13.20;61.50
1604;HTU21D;795;49.296;11.348;2023-05-29T04:26:05;14.11;56.41
1604;HTU21D;795;49.296;11.348;2023-05-29T04:28:32;14.15;56.71
1604;HTU21D;795;49.296;11.348;2023-05-29T04:28:32;13.20;61.20
1604;HTU21D;795;49.296;11.348;2023-05-29T04:30:59;13.20;61.10
1604;HTU21D;795;49.296;11.348;2023-05-29T04:30:59;14.17;56.15
1604;HTU21D;795;49.296;11.348;2023-05-29T04:33:27;14.22;56.85
1604;HTU21D;795;49.296;11.348;2023-05-29T04:33:27;13.30;61.00
1604;HTU21D;795;49.296;11.348;2023-05-29T04:35:56;14.25;56.60
1604;HTU21D;795;49.296;11.348;2023-05-29T04:35:56;13.30;61.30
1604;HTU21D;795;49.296;11.348;2023-05-29T04:38:22;13.30;61.10
1604;HTU21D;795;49.296;11.348;2023-05-29T04:38:23;14.28;55.90
1604;HTU21D;795;49.296;11.348;2023-05-29T04:40:52;13.30;60.70
1604;HTU21D;795;49.296;11.348;2023-05-29T04:40:53;14.37;55.83
1604;HTU21D;795;49.296;11.348;2023-05-29T04:43:24;13.40;60.70
1604;HTU21D;795;49.296;11.348;2023-05-29T04:43:25;14.41;55.68
1604;HTU21D;795;49.296;11.348;2023-05-29T04:45:55;13.50;60.50
1604;HTU21D;795;49.296;11.348;2023-05-29T04:45:55;14.47;55.49
1604;HTU21D;795;49.296;11.348;2023-05-29T04:48:22;13.60;60.40
1604;HTU21D;795;49.296;11.348;2023-05-29T04:48:22;14.58;54.90
1604;HTU21D;795;49.296;11.348;2023-05-29T04:50:49;13.70;60.10
1604;HTU21D;795;49.296;11.348;2023-05-29T04:50:49;14.66;54.65
1604;HTU21D;795;49.296;11.348;2023-05-29T04:53:16;13.80;59.90
1604;HTU21D;795;49.296;11.348;2023-05-29T04:53:16;14.77;54.79
1604;HTU21D;795;49.296;11.348;2023-05-29T04:55:43;14.82;54.21
1604;HTU21D;795;49.296;11.348;2023-05-29T04:55:43;13.90;59.90
1604;HTU21D;795;49.296;11.348;2023-05-29T04:58:10;14.91;53.96
1604;HTU21D;795;49.296;11.348;2023-05-29T04:58:10;14.00;59.70
1604;HTU21D;795;49.296;11.348;2023-05-29T05:00:38;14.99;53.81
1604;HTU21D;795;49.296;11.348;2023-05-29T05:00:38;14.00;59.40
1604;HTU21D;795;49.296;11.348;2023-05-29T05:03:05;14.20;59.30
1604;HTU21D;795;49.296;11.348;2023-05-29T05:03:05;15.04;53.92
1604;HTU21D;795;49.296;11.348;2023-05-29T05:05:32;15.12;52.97
1604;HTU21D;795;49.296;11.348;2023-05-29T05:05:32;14.30;59.20
1604;HTU21D;795;49.296;11.348;2023-05-29T05:07:59;14.40;58.40
1604;HTU21D;795;49.296;11.348;2023-05-29T05:07:59;15.21;53.06
1604;HTU21D;795;49.296;11.348;2023-05-29T05:10:26;14.60;58.60
1604;HTU21D;795;49.296;11.348;2023-05-29T05:10:26;15.28;53.03
1604;HTU21D;795;49.296;11.348;2023-05-29T05:12:53;14.60;58.50
1604;HTU21D;795;49.296;11.348;2023-05-29T05:12:53;15.38;52.43
1604;HTU21D;795;49.296;11.348;2023-05-29T05:15:21;14.80;58.40
1604;HTU21D;795;49.296;11.348;2023-05-29T05:15:21;15.51;52.24
1604;HTU21D;795;49.296;11.348;2023-05-29T05:17:48;14.90;58.00
1604;HTU21D;795;49.296;11.348;2023-05-29T05:17:48;15.54;51.71
1604;HTU21D;795;49.296;11.348;2023-05-29T05:20:15;15.61;50.78
1604;HTU21D;795;49.296;11.348;2023-05-29T05:20:15;15.00;57.40
1604;HTU21D;795;49.296;11.348;2023-05-29T05:22:43;15.10;57.00
1604;HTU21D;795;49.296;11.348;2023-05-29T05:22:43;15.67;51.47
1604;HTU21D;795;49.296;11.348;2023-05-29T05:25:10;15.20;57.50
1604;HTU21D;795;49.296;11.348;2023-05-29T05:25:10;15.80;51.90
1604;HTU21D;795;49.296;11.348;2023-05-29T05:27:37;15.30;57.70
1604;HTU21D;795;49.296;11.348;2023-05-29T05:27:38;15.84;51.91
1604;HTU21D;795;49.296;11.348;2023-05-29T05:30:05;15.30;57.60
1604;HTU21D;795;49.296;11.348;2023-05-29T05:30:06;16.08;51.24
1604;HTU21D;795;49.296;11.348;2023-05-29T05:32:34;15.50;57.60
1604;HTU21D;795;49.296;11.348;2023-05-29T05:32:34;16.58;49.54
1604;HTU21D;795;49.296;11.348;2023-05-29T05:35:01;15.70;57.00
1604;HTU21D;795;49.296;11.348;2023-05-29T05:35:02;17.06;48.49
1604;HTU21D;795;49.296;11.348;2023-05-29T05:37:29;16.00;56.70
1604;HTU21D;795;49.296;11.348;2023-05-29T05:37:30;17.37;47.64
1604;HTU21D;795;49.296;11.348;2023-05-29T05:39:57;17.63;46.95
1604;HTU21D;795;49.296;11.348;2023-05-29T05:39:57;16.30;56.90
1604;HTU21D;795;49.296;11.348;2023-05-29T05:42:26;16.60;55.90
1604;HTU21D;795;49.296;11.348;2023-05-29T05:42:26;17.84;45.72
1604;HTU21D;795;49.296;11.348;2023-05-29T05:44:53;16.80;55.10
1604;HTU21D;795;49.296;11.348;2023-05-29T05:44:53;18.03;45.49
1604;HTU21D;795;49.296;11.348;2023-05-29T05:47:20;18.20;45.75
1604;HTU21D;795;49.296;11.348;2023-05-29T05:47:20;16.90;54.70
1604;HTU21D;795;49.296;11.348;2023-05-29T05:49:47;18.29;45.00
1604;HTU21D;795;49.296;11.348;2023-05-29T05:49:47;17.10;55.20
1604;HTU21D;795;49.296;11.348;2023-05-29T05:52:16;17.20;54.50
1604;HTU21D;795;49.296;11.348;2023-05-29T05:52:16;18.37;45.51
1604;HTU21D;795;49.296;11.348;2023-05-29T05:54:43;17.30;54.70
1604;HTU21D;795;49.296;11.348;2023-05-29T05:54:43;18.51;45.53
1604;HTU21D;795;49.296;11.348;2023-05-29T05:57:12;17.50;54.90
1604;HTU21D;795;49.296;11.348;2023-05-29T05:57:13;18.70;45.48
1604;HTU21D;795;49.296;11.348;2023-05-29T05:59:39;18.89;45.38
1604;HTU21D;795;49.296;11.348;2023-05-29T05:59:39;17.60;55.10
1604;HTU21D;795;49.296;11.348;2023-05-29T06:02:06;19.07;43.54
1604;HTU21D;795;49.296;11.348;2023-05-29T06:02:06;17.80;55.20
1604;HTU21D;795;49.296;11.348;2023-05-29T06:04:35;18.00;54.90
1604;HTU21D;795;49.296;11.348;2023-05-29T06:04:35;19.21;43.10
1604;HTU21D;795;49.296;11.348;2023-05-29T06:07:02;18.20;53.40
1604;HTU21D;795;49.296;11.348;2023-05-29T06:07:02;19.22;42.34
1604;HTU21D;795;49.296;11.348;2023-05-29T06:09:29;18.30;52.70
1604;HTU21D;795;49.296;11.348;2023-05-29T06:09:29;19.35;42.85
1604;HTU21D;795;49.296;11.348;2023-05-29T06:11:56;18.40;52.90
1604;HTU21D;795;49.296;11.348;2023-05-29T06:11:56;19.56;41.88
1604;HTU21D;795;49.296;11.348;2023-05-29T06:14:23;18.60;52.70
1604;HTU21D;795;49.296;11.348;2023-05-29T06:14:24;19.68;41.49
1604;HTU21D;795;49.296;11.348;2023-05-29T06:16:51;18.70;52.20
1604;HTU21D;795;49.296;11.348;2023-05-29T06:16:51;19.69;41.25
1604;HTU21D;795;49.296;11.348;2023-05-29T06:19:18;19.59;42.31
1604;HTU21D;795;49.296;11.348;2023-05-29T06:19:18;18.80;52.00
1604;HTU21D;795;49.296;11.348;2023-05-29T06:21:45;18.80;52.20
1604;HTU21D;795;49.296;11.348;2023-05-29T06:21:45;19.74;41.29
1604;HTU21D;795;49.296;11.348;2023-05-29T06:24:13;18.90;51.80
1604;HTU21D;795;49.296;11.348;2023-05-29T06:24:13;19.76;41.85
1604;HTU21D;795;49.296;11.348;2023-05-29T06:26:40;19.00;52.10
1604;HTU21D;795;49.296;11.348;2023-05-29T06:26:40;19.81;41.74
1604;HTU21D;795;49.296;11.348;2023-05-29T06:29:07;19.10;52.50
1604;HTU21D;795;49.296;11.348;2023-05-29T06:29:07;19.80;41.72
1604;HTU21D;795;49.296;11.348;2023-05-29T06:31:34;19.97;41.26
1604;HTU21D;795;49.296;11.348;2023-05-29T06:31:34;19.20;52.00
1604;HTU21D;795;49.296;11.348;2023-05-29T06:34:01;19.30;52.20
1604;HTU21D;795;49.296;11.348;2023-05-29T06:34:02;20.35;40.54
1604;HTU21D;795;49.296;11.348;2023-05-29T06:36:28;19.50;51.70
1604;HTU21D;795;49.296;11.348;2023-05-29T06:36:28;20.45;39.55
1604;HTU21D;795;49.296;11.348;2023-05-29T06:38:55;19.70;50.60
1604;HTU21D;795;49.296;11.348;2023-05-29T06:38:55;20.36;40.71
1604;HTU21D;795;49.296;11.348;2023-05-29T06:41:22;19.70;51.10
1604;HTU21D;795;49.296;11.348;2023-05-29T06:41:22;20.47;41.69
1604;HTU21D;795;49.296;11.348;2023-05-29T06:43:49;20.78;39.95
1604;HTU21D;795;49.296;11.348;2023-05-29T06:43:49;19.90;52.00
1604;HTU21D;795;49.296;11.348;2023-05-29T06:46:18;20.92;39.20
1604;HTU21D;795;49.296;11.348;2023-05-29T06:46:18;20.10;50.90
1604;HTU21D;795;49.296;11.348;2023-05-29T06:48:45;20.30;50.50
1604;HTU21D;795;49.296;11.348;2023-05-29T06:48:45;20.96;38.98
1604;HTU21D;795;49.296;11.348;2023-05-29T06:51:12;21.13;39.22
1604;HTU21D;795;49.296;11.348;2023-05-29T06:51:12;20.40;50.10
1604;HTU21D;795;49.296;11.348;2023-05-29T06:53:39;20.50;50.60
1604;HTU21D;795;49.296;11.348;2023-05-29T06:53:40;21.17;37.60
1604;HTU21D;795;49.296;11.348;2023-05-29T06:56:07;21.28;37.72
1604;HTU21D;795;49.296;11.348;2023-05-29T06:56:07;20.70;49.40
1604;HTU21D;795;49.296;11.348;2023-05-29T06:58:34;20.80;49.20
1604;HTU21D;795;49.296;11.348;2023-05-29T06:58:34;21.20;38.40
1604;HTU21D;795;49.296;11.348;2023-05-29T07:01:02;21.38;37.50
1604;HTU21D;795;49.296;11.348;2023-05-29T07:01:02;20.90;49.60
1604;HTU21D;795;49.296;11.348;2023-05-29T07:03:33;21.00;49.10
1604;HTU21D;795;49.296;11.348;2023-05-29T07:03:34;21.76;37.17
1604;HTU21D;795;49.296;11.348;2023-05-29T07:06:01;21.30;49.10
1604;HTU21D;795;49.296;11.348;2023-05-29T07:06:01;22.18;37.21
1604;HTU21D;795;49.296;11.348;2023-05-29T07:08:28;22.34;34.93
1604;HTU21D;795;49.296;11.348;2023-05-29T07:08:28;21.70;49.30
1604;HTU21D;795;49.296;11.348;2023-05-29T07:10:56;22.50;35.00
1604;HTU21D;795;49.296;11.348;2023-05-29T07:10:56;22.00;47.40
1604;HTU21D;795;49.296;11.348;2023-05-29T07:13:24;22.20;47.70
1604;HTU21D;795;49.296;11.348;2023-05-29T07:13:25;22.50;34.23
1604;HTU21D;795;49.296;11.348;2023-05-29T07:15:53;22.41;33.24
1604;HTU21D;795;49.296;11.348;2023-05-29T07:15:53;22.40;46.70
1604;HTU21D;795;49.296;11.348;2023-05-29T07:18:20;22.30;45.70
1604;HTU21D;795;49.296;11.348;2023-05-29T07:18:20;22.41;33.12
