sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:00:53;864.63;;;801.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:03:19;868.15;;;805.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:05:44;867.43;;;804.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:08:10;873.33;;;809.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:10:36;873.00;;;809.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:13:02;868.33;;;804.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:15:28;870.83;;;807.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:22:46;865.90;;;803.25;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:25:12;872.85;;;809.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:27:38;869.55;;;806.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:30:03;859.67;;;797.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:32:29;862.35;;;800.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:34:55;864.92;;;802.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:37:21;870.67;;;807.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:39:49;867.63;;;804.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:42:14;880.97;;;816.87;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:44:40;860.03;;;798.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:47:06;862.88;;;800.65;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:54:26;857.15;;;795.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:56:52;860.10;;;797.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T00:59:18;859.50;;;797.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:01:47;864.38;;;802.25;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:04:14;861.15;;;799.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:06:40;868.08;;;805.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:09:06;863.95;;;801.25;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:14:08;859.70;;;797.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:16:37;859.35;;;797.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:21:43;864.83;;;802.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:26:48;862.27;;;800.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:29:19;866.42;;;803.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:31:48;863.42;;;800.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:34:14;867.38;;;804.65;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:36:40;864.85;;;802.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:39:05;867.53;;;804.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:41:31;867.65;;;804.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:43:57;860.85;;;798.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:46:23;864.85;;;801.92;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:48:50;864.47;;;801.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:51:16;866.95;;;804.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:53:41;869.53;;;806.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:56:07;863.75;;;800.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T01:58:34;864.33;;;801.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:01:01;866.60;;;803.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:03:27;871.05;;;807.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:05:58;859.47;;;797.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:08:24;862.50;;;800.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:10:50;876.90;;;813.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:13:16;881.22;;;817.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:15:42;867.45;;;804.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:18:14;864.00;;;801.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:20:40;862.97;;;800.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:23:05;865.60;;;802.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:25:31;863.05;;;800.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:27:56;867.95;;;804.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:30:22;867.57;;;803.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:32:48;883.28;;;818.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:35:13;866.60;;;803.23;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:37:40;863.22;;;800.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:40:06;861.28;;;799.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:42:34;866.75;;;804.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:44:59;882.28;;;818.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:47:25;865.13;;;801.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:49:51;865.42;;;802.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:52:17;866.33;;;803.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:54:42;859.53;;;797.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:57:08;863.80;;;801.23;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T02:59:33;861.22;;;799.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:01:59;861.95;;;799.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:04:25;864.75;;;801.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:06:51;867.33;;;804.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:09:18;867.65;;;804.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:11:43;865.40;;;802.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:14:12;864.10;;;801.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:16:38;869.78;;;806.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:19:05;860.63;;;798.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:21:32;869.60;;;806.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:23:57;861.33;;;798.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:26:23;861.00;;;798.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:28:49;879.38;;;816.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:31:14;861.33;;;799.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:33:40;863.17;;;800.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:36:05;869.23;;;806.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:38:32;866.20;;;803.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:40:58;871.10;;;807.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:43:23;865.35;;;802.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:45:49;859.22;;;797.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:48:15;865.13;;;802.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:50:41;864.35;;;802.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:53:07;861.85;;;799.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:55:32;863.65;;;801.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T03:57:58;863.23;;;801.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:00:23;861.08;;;799.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:02:50;860.33;;;798.58;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:07:42;863.25;;;801.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:10:07;862.22;;;800.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:12:36;861.92;;;800.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:15:03;877.72;;;814.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:17:28;863.47;;;801.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:19:54;859.85;;;798.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:22:20;880.85;;;816.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:24:46;878.25;;;814.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:27:12;874.50;;;811.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:29:41;865.92;;;803.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:32:10;864.13;;;801.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:34:37;865.17;;;802.83;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:37:04;863.55;;;800.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:41:56;865.37;;;802.87;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:44:24;879.40;;;816.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:46:51;885.63;;;821.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:49:17;866.25;;;803.65;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:51:43;861.20;;;799.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:54:09;863.92;;;801.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:56:34;867.13;;;804.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T04:59:00;862.70;;;800.25;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:01:26;862.38;;;800.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:03:51;862.67;;;800.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:06:23;867.38;;;804.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:08:50;862.20;;;800.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:11:16;860.83;;;798.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:13:41;879.00;;;815.78;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:16:07;862.00;;;799.87;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:18:32;859.00;;;797.23;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:20:58;866.83;;;803.83;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:23:24;864.47;;;802.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:25:50;864.17;;;801.65;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:28:16;859.33;;;797.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:30:42;866.50;;;803.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:33:08;878.83;;;815.58;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:35:33;861.77;;;799.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:37:59;867.08;;;803.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:40:25;862.10;;;799.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:42:54;869.25;;;806.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:45:19;867.95;;;804.92;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:47:46;861.05;;;799.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:50:12;863.45;;;801.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:52:40;866.83;;;804.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:55:06;866.00;;;803.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T05:57:32;863.92;;;801.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:00:02;868.00;;;805.25;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:02:33;865.90;;;802.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:04:58;870.10;;;807.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:07:24;867.80;;;804.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:09:50;861.17;;;798.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:12:16;870.92;;;807.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:14:41;863.63;;;800.73;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:17:06;883.97;;;819.23;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:19:32;863.90;;;801.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:22:01;865.13;;;802.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:24:26;861.75;;;799.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:26:52;867.45;;;804.45;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:29:18;869.78;;;806.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:31:44;864.05;;;801.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:34:10;862.20;;;799.92;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:36:35;868.28;;;804.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:39:01;868.65;;;805.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:41:28;865.20;;;802.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:43:53;861.38;;;798.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:46:19;867.13;;;804.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:48:45;864.15;;;801.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:51:10;866.08;;;803.28;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:53:39;869.45;;;806.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:56:05;863.33;;;800.78;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T06:58:31;865.08;;;802.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:00:56;869.17;;;805.92;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:03:22;872.38;;;808.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:05:50;882.95;;;818.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:08:16;864.03;;;801.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:10:41;866.17;;;802.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:13:07;867.13;;;803.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:15:33;867.38;;;803.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:17:59;866.55;;;803.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:20:25;869.58;;;805.72;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:22:50;861.00;;;798.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:25:16;872.13;;;807.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:27:42;863.28;;;800.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:30:08;870.58;;;807.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:32:34;872.92;;;809.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:34:59;867.90;;;804.77;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:37:25;860.92;;;798.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:39:51;865.65;;;802.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:42:16;868.10;;;805.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:44:42;882.25;;;818.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:47:09;879.17;;;815.20;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:49:34;867.60;;;804.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:52:01;883.40;;;819.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:54:30;862.72;;;800.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:56:57;871.67;;;808.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T07:59:23;863.92;;;800.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:01:49;866.38;;;803.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:04:14;862.92;;;800.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:06:40;865.70;;;802.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:09:07;862.58;;;799.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:11:32;868.47;;;804.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:13:58;864.57;;;801.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:16:23;862.58;;;799.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:18:49;859.55;;;796.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:21:15;878.38;;;814.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:23:41;862.58;;;799.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:26:06;862.77;;;799.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:28:32;864.08;;;801.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:31:01;860.78;;;798.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:33:26;861.97;;;799.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:35:52;860.97;;;798.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:38:17;859.83;;;797.53;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:40:43;862.47;;;800.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:43:16;864.10;;;801.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:45:43;864.92;;;802.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:48:09;867.10;;;804.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:50:46;867.15;;;803.92;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:53:12;861.78;;;799.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:55:38;862.97;;;800.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T08:58:04;865.80;;;802.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:00:30;862.40;;;799.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:02:56;882.78;;;818.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:05:21;863.00;;;799.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:07:47;862.67;;;799.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:10:15;864.45;;;801.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:12:40;861.50;;;799.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:15:08;863.03;;;800.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:17:42;865.92;;;803.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:20:17;863.72;;;801.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:22:46;868.67;;;805.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:25:17;869.50;;;805.47;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:27:46;871.83;;;807.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:30:16;879.42;;;815.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:32:55;859.22;;;796.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:35:21;867.72;;;804.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T09:59:07;874.70;;;810.17;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:01:34;872.17;;;808.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:03:59;875.80;;;811.25;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:06:25;868.15;;;804.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:08:51;875.22;;;810.83;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:11:19;872.13;;;807.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:13:50;872.13;;;807.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:21:07;860.55;;;798.15;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:23:37;870.33;;;806.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:26:06;870.05;;;805.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:28:32;873.38;;;808.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:31:03;880.88;;;814.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:33:43;874.63;;;809.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:36:14;873.33;;;807.95;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:38:41;875.53;;;809.58;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:44:02;869.42;;;804.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:47:00;873.20;;;808.05;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:49:25;869.55;;;804.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:51:50;873.40;;;808.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:54:21;870.90;;;806.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:56:52;870.63;;;806.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T10:59:22;870.17;;;805.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:01:51;868.00;;;803.63;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:06:50;866.75;;;803.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:12:15;868.33;;;804.78;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:14:54;882.47;;;817.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:17:53;866.88;;;803.35;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:20:28;885.28;;;820.08;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:25:25;871.65;;;807.38;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:27:51;887.40;;;821.90;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:30:20;872.30;;;807.85;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:32:47;872.80;;;807.58;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:35:13;868.17;;;804.30;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:37:39;866.13;;;802.40;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:40:11;877.80;;;812.72;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:42:40;869.85;;;805.70;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:45:13;873.78;;;809.22;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:48:21;877.63;;;811.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:50:28;867.10;;;803.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:52:55;888.42;;;822.65;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:55:21;868.90;;;804.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T11:57:47;887.50;;;821.75;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:00:14;871.20;;;806.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:05:07;873.90;;;809.33;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:07:36;879.28;;;814.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:10:14;867.95;;;803.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:12:40;873.30;;;808.42;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:15:06;875.10;;;809.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:17:32;872.80;;;807.92;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:19:59;875.72;;;810.55;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:22:33;889.13;;;822.88;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:25:05;877.35;;;811.25;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:27:32;872.72;;;807.67;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:30:03;877.90;;;812.03;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:32:39;872.63;;;807.60;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:35:12;873.35;;;807.80;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:37:53;874.17;;;809.13;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:40:28;873.13;;;808.00;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:42:55;874.92;;;809.50;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:47:56;872.27;;;806.97;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:52:59;874.85;;;809.10;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:55:28;879.78;;;813.83;;
44422;SDS011;62602;40.75951711;14.02174115;2023-05-29T12:57:54;872.65;;;807.38;;
