sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:02:01;6.2;5.9;5.0;3.9;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:04:30;6.5;6.1;5.3;4.2;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:07:01;6.4;6.0;5.1;3.9;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:09:30;6.8;6.4;5.4;4.1;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:11:59;6.3;5.9;5.1;3.8;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:14:28;5.6;5.3;4.6;3.7;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:16:57;6.7;6.3;5.4;4.2;;;;5.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:19:25;5.5;5.2;4.5;3.5;;;;5.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:21:53;6.6;6.2;5.3;4.0;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:24:22;7.3;6.8;5.7;4.2;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:26:51;7.2;6.7;5.5;4.0;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:29:19;7.6;7.0;5.8;4.1;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:31:48;7.9;7.3;6.0;4.2;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:34:19;7.9;7.2;5.8;3.8;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:36:48;8.3;7.6;6.1;4.1;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:39:18;7.1;6.6;5.5;4.1;;;;5.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:41:46;6.9;6.4;5.3;3.8;;;;5.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:44:17;7.9;7.4;6.2;4.6;;;;5.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:46:46;5.7;5.3;4.5;3.4;;;;5.0;9.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:49:16;6.5;6.0;4.9;3.5;;;;5.0;11.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:51:46;6.9;6.4;5.4;3.9;;;;5.0;12.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:54:17;6.0;5.5;4.6;3.3;;;;5.0;12.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:56:50;7.7;7.1;5.8;4.1;;;;5.0;12.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T00:59:20;5.9;5.5;4.5;3.1;;;;5.0;12.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:01:49;7.4;6.8;5.5;3.8;;;;5.0;13.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:04:20;7.0;6.4;5.2;3.6;;;;5.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:06:49;6.3;5.8;4.6;3.1;;;;5.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:09:18;5.7;5.2;4.3;2.9;;;;5.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:11:49;7.6;7.0;5.7;3.8;;;;5.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:14:25;5.8;5.4;4.4;3.0;;;;5.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:17:03;6.4;5.9;4.8;3.4;;;;5.0;14.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:19:50;5.9;5.5;4.5;3.1;;;;5.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:22:40;5.8;5.3;4.4;3.0;;;;5.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:25:21;6.6;6.1;4.8;3.2;;;;5.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:27:56;6.4;5.9;4.8;3.2;;;;5.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:30:29;7.1;6.5;5.2;3.5;;;;5.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:33:01;6.3;5.8;4.6;3.1;;;;5.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:35:30;5.8;5.3;4.3;3.0;;;;5.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:38:01;6.6;6.0;4.9;3.3;;;;5.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:40:29;6.6;6.1;4.9;3.4;;;;5.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:42:58;6.4;5.9;4.8;3.3;;;;5.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:45:27;4.8;4.4;3.6;2.5;;;;5.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:47:56;6.1;5.6;4.6;3.2;;;;5.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:50:25;5.9;5.4;4.4;3.1;;;;5.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:52:55;5.5;5.1;4.2;2.9;;;;5.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:55:24;6.1;5.6;4.6;3.2;;;;5.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T01:57:53;7.0;6.4;5.2;3.6;;;;5.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:00:22;6.9;6.3;5.1;3.4;;;;5.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:02:51;5.6;5.2;4.2;3.0;;;;5.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:05:19;6.7;6.1;5.0;3.5;;;;5.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:07:48;7.2;6.6;5.2;3.4;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:10:16;8.1;7.4;5.9;3.9;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:12:45;7.4;6.7;5.4;3.5;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:15:13;6.8;6.3;5.2;3.6;;;;5.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:17:42;7.8;7.2;5.7;3.8;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:20:11;7.6;7.0;5.6;3.7;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:22:39;7.5;6.9;5.5;3.6;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:25:08;8.0;7.3;5.8;3.8;;;;5.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:27:36;6.8;6.2;5.0;3.4;;;;5.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:30:07;6.6;6.0;4.9;3.3;;;;5.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:32:36;7.6;7.0;5.6;3.8;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:35:05;7.8;7.2;5.7;3.7;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:37:34;8.3;7.6;6.1;4.1;;;;5.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:40:02;7.2;6.5;5.2;3.4;;;;5.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:42:32;7.9;7.2;5.8;3.9;;;;5.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:45:01;8.3;7.6;6.0;3.9;;;;5.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:47:29;7.3;6.7;5.4;3.6;;;;5.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:49:58;6.6;6.0;4.8;3.1;;;;5.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:52:26;6.4;5.9;4.7;3.1;;;;5.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:54:56;7.0;6.4;5.2;3.5;;;;5.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:57:25;6.5;5.9;4.7;3.1;;;;5.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T02:59:53;7.4;6.8;5.5;3.7;;;;5.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:02:22;7.3;6.7;5.3;3.5;;;;5.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:04:53;7.1;6.5;5.2;3.5;;;;5.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:07:21;7.2;6.6;5.4;3.7;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:09:50;6.9;6.3;5.0;3.3;;;;5.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:12:18;6.2;5.6;4.5;3.0;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:14:47;7.0;6.4;5.2;3.5;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:17:15;6.4;5.9;4.8;3.2;;;;5.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:19:44;6.6;6.0;4.8;3.2;;;;6.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:22:12;8.1;7.3;5.8;3.8;;;;6.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:24:41;8.1;7.3;5.8;3.7;;;;6.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:27:09;8.2;7.4;5.9;3.8;;;;5.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:29:38;7.2;6.6;5.2;3.5;;;;5.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:32:08;8.4;7.7;6.1;4.0;;;;6.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:34:36;6.4;5.8;4.7;3.1;;;;6.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:37:06;6.0;5.5;4.5;3.1;;;;6.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:39:34;8.5;7.7;6.1;3.9;;;;6.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:42:02;7.4;6.7;5.3;3.3;;;;5.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:44:31;8.1;7.4;5.8;3.8;;;;5.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:46:59;6.5;6.0;4.8;3.2;;;;5.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:49:30;8.0;7.4;5.9;4.0;;;;5.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:51:58;6.8;6.2;5.0;3.4;;;;5.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:54:27;6.7;6.2;5.0;3.4;;;;5.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:56:55;8.1;7.3;5.8;3.7;;;;5.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T03:59:24;7.6;6.9;5.4;3.5;;;;5.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:01:52;7.4;6.8;5.3;3.4;;;;5.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:04:21;6.7;6.1;4.9;3.2;;;;5.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:06:49;5.9;5.4;4.3;2.9;;;;5.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:09:18;6.4;5.8;4.7;3.2;;;;5.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:11:46;6.6;6.0;4.8;3.1;;;;5.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:14:17;6.5;6.0;4.7;3.1;;;;5.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:16:46;7.8;7.0;5.4;3.2;;;;5.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:19:14;6.6;6.0;4.7;2.9;;;;4.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:21:43;6.9;6.3;4.9;3.1;;;;4.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:24:13;6.2;5.7;4.5;3.0;;;;4.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:26:42;6.9;6.3;5.0;3.3;;;;4.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:29:13;6.0;5.4;4.3;2.9;;;;4.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:31:41;6.9;6.3;5.0;3.3;;;;4.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:34:10;6.0;5.5;4.4;2.9;;;;4.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:36:42;7.4;6.7;5.2;3.3;;;;4.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:39:12;6.9;6.3;5.0;3.2;;;;4.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:41:41;5.9;5.3;4.1;2.5;;;;4.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:44:09;7.9;7.2;5.5;3.3;;;;4.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:46:39;7.6;6.8;5.2;3.2;;;;4.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:49:10;8.7;7.8;6.0;3.6;;;;4.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:51:39;7.9;7.1;5.5;3.3;;;;4.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:54:08;7.1;6.4;4.9;3.0;;;;4.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:56:37;6.8;6.2;4.9;3.1;;;;4.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T04:59:07;6.6;6.0;4.7;3.0;;;;4.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:01:35;8.2;7.5;5.8;3.6;;;;4.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:04:04;8.0;7.2;5.5;3.3;;;;4.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:06:32;8.4;7.6;5.9;3.6;;;;4.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:09:03;6.6;6.0;4.6;2.8;;;;4.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:11:32;8.1;7.3;5.6;3.4;;;;4.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:14:01;6.1;5.5;4.3;2.8;;;;4.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:16:29;8.3;7.5;5.7;3.4;;;;4.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:18:59;7.0;6.3;4.8;2.9;;;;4.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:21:27;7.5;6.8;5.2;3.1;;;;4.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:23:57;6.8;6.2;4.8;2.9;;;;4.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:26:26;7.7;7.0;5.4;3.2;;;;4.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:28:54;6.6;6.0;4.7;2.9;;;;4.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:31:24;6.6;6.0;4.7;3.0;;;;4.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:33:53;6.8;6.2;4.9;3.1;;;;4.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:36:21;7.8;7.0;5.5;3.4;;;;4.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:38:51;8.0;7.2;5.4;3.1;;;;4.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:41:19;7.5;6.7;5.2;3.2;;;;4.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:43:49;7.2;6.5;5.1;3.1;;;;4.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:46:17;6.7;6.0;4.6;2.8;;;;4.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:48:46;6.8;6.2;4.8;2.9;;;;4.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:51:14;7.0;6.4;5.0;3.1;;;;4.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:53:43;6.1;5.5;4.2;2.6;;;;4.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:56:11;5.2;4.7;3.6;2.2;;;;4.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T05:58:41;6.8;6.2;4.8;2.9;;;;4.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:01:10;6.3;5.7;4.4;2.7;;;;4.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:03:38;6.9;6.2;4.7;2.8;;;;4.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:06:07;6.1;5.4;4.1;2.4;;;;4.0;32.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:08:38;7.2;6.5;4.9;2.9;;;;4.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:11:07;5.7;5.1;4.0;2.4;;;;4.0;29.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:13:36;7.4;6.7;5.1;3.1;;;;4.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:16:04;5.7;5.2;3.9;2.4;;;;4.0;27.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:18:33;6.1;5.5;4.3;2.6;;;;4.0;29.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:21:02;5.5;5.0;3.8;2.3;;;;4.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:23:32;5.9;5.3;4.1;2.5;;;;4.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:26:02;7.1;6.4;4.9;3.0;;;;4.0;50.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:28:32;6.3;5.7;4.5;2.8;;;;4.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:31:00;5.8;5.3;4.1;2.6;;;;4.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:33:28;6.0;5.5;4.3;2.7;;;;4.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:35:57;6.6;5.9;4.5;2.7;;;;4.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:38:26;4.7;4.3;3.3;2.1;;;;4.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:40:54;4.7;4.3;3.4;2.3;;;;4.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:43:23;5.4;4.9;3.8;2.4;;;;4.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:45:51;5.7;5.2;4.1;2.6;;;;4.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:48:20;6.2;5.6;4.3;2.7;;;;3.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:50:49;6.7;6.1;4.8;3.1;;;;3.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:53:17;5.2;4.7;3.8;2.4;;;;3.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:55:46;4.9;4.4;3.5;2.3;;;;3.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T06:58:14;4.9;4.5;3.5;2.3;;;;3.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:00:42;4.4;4.0;3.3;2.2;;;;3.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:03:11;5.4;4.9;3.8;2.4;;;;3.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:05:39;5.2;4.7;3.8;2.5;;;;3.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:08:08;5.6;5.1;4.1;2.7;;;;3.0;48.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:10:36;5.1;4.7;3.8;2.6;;;;3.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:13:05;5.5;5.0;4.2;3.0;;;;3.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:15:34;4.8;4.4;3.7;2.6;;;;3.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:18:05;5.3;4.9;4.1;2.9;;;;3.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:20:33;5.6;5.2;4.3;3.0;;;;3.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:23:02;5.3;4.9;3.9;2.6;;;;3.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:25:31;5.3;4.9;3.9;2.6;;;;3.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:28:00;5.1;4.7;3.8;2.6;;;;3.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:30:30;5.6;5.2;4.2;2.8;;;;3.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:33:00;4.6;4.2;3.5;2.4;;;;3.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:35:28;5.2;4.8;3.9;2.6;;;;3.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:37:59;5.5;5.1;4.2;2.9;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:40:27;4.2;3.9;3.2;2.2;;;;3.0;44.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:42:56;4.7;4.4;3.6;2.5;;;;3.0;44.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:45:24;4.3;4.0;3.3;2.4;;;;3.0;48.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:47:53;3.9;3.6;3.0;2.1;;;;3.0;61.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:50:21;5.4;5.0;4.1;2.9;;;;3.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:52:50;5.2;4.8;4.1;3.0;;;;3.0;61.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:55:19;4.8;4.5;3.8;2.8;;;;3.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T07:57:47;4.1;3.8;3.2;2.4;;;;3.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:00:16;3.9;3.6;3.1;2.3;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:02:45;5.7;5.3;4.5;3.3;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:05:14;4.9;4.6;3.8;2.7;;;;3.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:07:42;4.6;4.2;3.5;2.5;;;;3.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:10:13;4.5;4.2;3.4;2.4;;;;3.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:12:43;4.9;4.6;3.8;2.8;;;;3.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:15:12;4.7;4.4;3.7;2.7;;;;3.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:17:42;4.7;4.4;3.8;2.8;;;;3.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:20:11;4.2;3.9;3.3;2.5;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:22:40;5.2;4.8;4.0;2.9;;;;3.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:25:09;4.5;4.2;3.5;2.7;;;;3.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:27:37;4.4;4.1;3.6;2.8;;;;3.0;44.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:30:06;4.4;4.1;3.5;2.7;;;;3.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:32:35;3.8;3.6;3.1;2.4;;;;3.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:35:03;4.9;4.6;3.9;2.8;;;;3.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:37:32;4.4;4.1;3.5;2.6;;;;3.0;85.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:40:00;4.2;3.9;3.3;2.5;;;;3.0;79.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:42:35;4.2;4.0;3.5;2.7;;;;3.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:45:10;4.4;4.1;3.6;2.7;;;;2.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:47:43;4.3;4.1;3.5;2.7;;;;2.0;94.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:50:14;4.6;4.3;3.7;2.8;;;;2.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:52:44;4.6;4.3;3.6;2.7;;;;2.0;102.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:55:13;5.3;4.9;4.2;3.1;;;;2.0;98.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T08:57:42;4.9;4.6;3.9;2.8;;;;2.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-05-29T09:00:12;4.9;4.6;3.9;2.9;;;;2.0;108.0;
