sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-05-29T00:01:05;6.54;6.54;6.51;6.12;48.89;48.88;48.86;48.59;41.07;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T00:03:35;6.78;6.78;6.75;6.35;50.74;50.73;50.71;50.43;42.63;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T00:06:03;6.17;6.16;6.15;5.79;46.25;46.24;46.22;45.97;38.87;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T00:08:32;5.94;5.93;5.93;5.61;44.79;44.79;44.77;44.55;37.70;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T00:11:00;6.23;6.23;6.23;5.89;47.04;47.03;47.01;46.78;39.59;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T00:13:28;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.72;37.84;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T00:15:57;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.01;38.93;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T00:18:26;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.42;36.75;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T00:20:54;5.92;5.92;5.92;5.60;44.71;44.70;44.68;44.46;37.62;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T00:23:22;6.20;6.20;6.19;5.84;46.61;46.60;46.58;46.34;39.20;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T00:25:50;6.12;6.12;6.10;5.75;45.94;45.93;45.91;45.67;38.62;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T00:28:18;5.87;5.86;5.84;5.49;43.83;43.82;43.80;43.56;36.81;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T00:30:46;5.99;5.99;5.96;5.60;44.75;44.74;44.72;44.47;37.58;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T00:33:16;5.77;5.77;5.76;5.45;43.49;43.48;43.47;43.25;36.59;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T00:35:44;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.71;38.68;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T00:38:12;5.63;5.63;5.62;5.32;42.44;42.44;42.42;42.21;35.72;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T00:40:40;5.69;5.69;5.69;5.39;43.00;42.99;42.98;42.77;36.19;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T00:43:08;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.21;37.41;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T00:45:36;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.90;35.46;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T00:48:04;6.40;6.40;6.40;6.05;48.33;48.32;48.30;48.06;40.67;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T00:50:35;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.62;37.76;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T00:53:04;5.76;5.76;5.75;5.43;43.34;43.33;43.31;43.09;36.45;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T00:55:33;5.76;5.76;5.76;5.45;43.52;43.51;43.49;43.28;36.63;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T00:58:03;5.96;5.95;5.95;5.61;44.83;44.82;44.80;44.57;37.71;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T01:00:33;5.87;5.86;5.85;5.52;44.11;44.10;44.09;43.86;37.10;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T01:03:04;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.15;38.20;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T01:05:35;5.88;5.88;5.88;5.56;44.40;44.40;44.38;44.16;37.37;0.54
59283;SPS30;45056;47.602;9.886;2023-05-29T01:08:03;5.74;5.74;5.74;5.42;43.32;43.31;43.30;43.08;36.46;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T01:10:32;5.85;5.85;5.84;5.53;44.13;44.12;44.10;43.89;37.14;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T01:13:03;5.96;5.96;5.94;5.61;44.77;44.76;44.75;44.51;37.65;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T01:15:41;6.23;6.22;6.22;5.88;46.96;46.95;46.94;46.71;39.52;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T01:18:23;6.40;6.40;6.40;6.04;48.27;48.26;48.24;48.00;40.61;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T01:21:09;6.48;6.48;6.47;6.10;48.75;48.74;48.72;48.47;41.00;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T01:23:52;7.25;7.24;7.19;6.74;53.86;53.85;53.82;53.50;45.18;0.62
59283;SPS30;45056;47.602;9.886;2023-05-29T01:26:46;6.73;6.72;6.67;6.24;49.87;49.86;49.83;49.53;41.82;0.61
59283;SPS30;45056;47.602;9.886;2023-05-29T01:29:22;6.21;6.21;6.20;5.85;46.71;46.70;46.68;46.44;39.28;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T01:31:55;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.23;37.43;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T01:34:25;6.06;6.06;6.06;5.73;45.72;45.72;45.70;45.47;38.48;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T01:36:53;6.21;6.21;6.21;5.87;46.84;46.83;46.81;46.58;39.41;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T01:39:21;5.98;5.97;5.97;5.64;45.06;45.05;45.04;44.81;37.92;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T01:41:53;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.80;38.76;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T01:44:23;6.00;6.00;5.97;5.62;44.88;44.87;44.85;44.60;37.70;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T01:46:53;6.44;6.42;6.36;5.94;47.43;47.42;47.39;47.08;39.73;0.62
59283;SPS30;45056;47.602;9.886;2023-05-29T01:49:23;6.27;6.27;6.24;5.88;46.95;46.94;46.92;46.66;39.45;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T01:51:53;6.34;6.33;6.32;5.96;47.63;47.62;47.60;47.36;40.05;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T01:54:21;6.12;6.12;6.12;5.78;46.18;46.17;46.15;45.93;38.87;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T01:56:49;6.10;6.10;6.10;5.77;46.08;46.07;46.05;45.83;38.78;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T01:59:20;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.60;39.44;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T02:01:50;6.24;6.23;6.20;5.82;46.50;46.49;46.47;46.20;39.04;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T02:04:18;6.54;6.54;6.50;6.11;48.79;48.78;48.76;48.48;40.97;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T02:06:46;6.23;6.22;6.20;5.84;46.64;46.63;46.61;46.36;39.20;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T02:09:15;6.24;6.23;6.21;5.85;46.69;46.68;46.66;46.41;39.23;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T02:11:44;6.60;6.60;6.59;6.23;49.71;49.70;49.68;49.43;41.82;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T02:14:12;6.51;6.50;6.50;6.14;49.06;49.05;49.04;48.79;41.28;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T02:16:42;6.39;6.39;6.39;6.04;48.27;48.26;48.24;48.01;40.62;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T02:19:10;6.20;6.20;6.20;5.87;46.85;46.84;46.82;46.59;39.43;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T02:21:38;6.10;6.09;6.08;5.74;45.81;45.80;45.78;45.54;38.52;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T02:24:07;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.20;39.94;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T02:26:35;6.42;6.42;6.42;6.06;48.43;48.42;48.40;48.16;40.76;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T02:29:04;6.52;6.51;6.47;6.07;48.45;48.44;48.42;48.13;40.65;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T02:31:33;6.19;6.18;6.13;5.74;45.83;45.82;45.80;45.51;38.42;0.62
59283;SPS30;45056;47.602;9.886;2023-05-29T02:34:02;6.50;6.49;6.45;6.05;48.35;48.34;48.32;48.04;40.58;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T02:36:30;6.44;6.43;6.42;6.06;48.40;48.39;48.37;48.12;40.71;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T02:38:58;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.35;41.76;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T02:41:26;6.42;6.42;6.41;6.06;48.36;48.35;48.34;48.09;40.68;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T02:43:54;6.35;6.34;6.31;5.92;47.31;47.30;47.28;47.00;39.71;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T02:46:22;6.51;6.50;6.42;5.97;47.71;47.70;47.67;47.33;39.91;0.64
59283;SPS30;45056;47.602;9.886;2023-05-29T02:48:50;6.56;6.56;6.53;6.15;49.10;49.09;49.07;48.80;41.25;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T02:51:19;6.49;6.49;6.45;6.05;48.31;48.30;48.27;47.99;40.54;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T02:53:47;7.54;7.54;7.50;7.05;56.30;56.29;56.26;55.94;47.27;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T02:56:15;7.32;7.31;7.28;6.84;54.65;54.64;54.61;54.31;45.89;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T02:58:43;7.66;7.66;7.64;7.19;57.45;57.43;57.41;57.10;48.28;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T03:01:11;8.72;8.72;8.70;8.20;65.49;65.48;65.46;65.11;55.06;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T03:03:39;7.41;7.40;7.39;6.98;55.74;55.73;55.71;55.42;46.88;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T03:06:07;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.83;43.86;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T03:08:37;6.44;6.44;6.44;6.08;48.57;48.56;48.55;48.31;40.87;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T03:11:06;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.50;43.58;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T03:13:35;6.77;6.77;6.77;6.41;51.16;51.15;51.13;50.88;43.06;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T03:16:03;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.55;41.08;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T03:18:32;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.77;42.12;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T03:21:00;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.78;42.12;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T03:23:28;6.56;6.56;6.54;6.16;49.22;49.21;49.19;48.93;41.37;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T03:25:58;6.27;6.27;6.26;5.90;47.14;47.13;47.11;46.86;39.64;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T03:28:26;6.78;6.76;6.69;6.25;49.90;49.88;49.85;49.52;41.78;0.61
59283;SPS30;45056;47.602;9.886;2023-05-29T03:30:54;6.94;6.94;6.92;6.52;52.03;52.02;52.00;51.72;43.73;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T03:33:22;7.33;7.32;7.30;6.87;54.84;54.83;54.81;54.51;46.08;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T03:35:50;6.70;6.70;6.69;6.31;50.41;50.40;50.38;50.12;42.40;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T03:38:19;6.71;6.71;6.71;6.34;50.61;50.60;50.58;50.33;42.59;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T03:40:46;6.66;6.66;6.66;6.29;50.26;50.25;50.23;49.99;42.30;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T03:43:16;6.73;6.72;6.67;6.25;49.89;49.88;49.85;49.54;41.83;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T03:45:44;6.48;6.48;6.45;6.07;48.49;48.48;48.46;48.19;40.74;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T03:48:12;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.13;40.73;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T03:50:41;6.42;6.41;6.39;6.01;48.01;48.00;47.98;47.71;40.33;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T03:53:09;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.46;44.39;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T03:55:37;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.51;44.43;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T03:58:05;7.22;7.22;7.22;6.83;54.51;54.50;54.49;54.22;45.88;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T04:00:35;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.29;42.55;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T04:03:03;6.96;6.95;6.95;6.56;52.37;52.36;52.35;52.08;44.06;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T04:05:31;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.74;42.94;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T04:07:59;6.80;6.79;6.76;6.35;50.74;50.73;50.70;50.42;42.60;0.61
59283;SPS30;45056;47.602;9.886;2023-05-29T04:10:30;6.82;6.82;6.79;6.39;51.06;51.05;51.03;50.75;42.90;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T04:12:59;6.61;6.61;6.58;6.20;49.50;49.49;49.47;49.20;41.59;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T04:15:28;6.51;6.50;6.48;6.10;48.72;48.71;48.68;48.42;40.93;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T04:17:57;6.59;6.58;6.56;6.18;49.32;49.31;49.29;49.02;41.44;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T04:20:25;6.66;6.66;6.65;6.28;50.12;50.11;50.09;49.83;42.15;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T04:22:53;6.83;6.83;6.83;6.46;51.59;51.58;51.56;51.31;43.42;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T04:25:21;6.80;6.80;6.80;6.43;51.34;51.33;51.31;51.06;43.21;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T04:27:50;6.99;6.99;6.97;6.57;52.48;52.47;52.45;52.17;44.12;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T04:30:18;6.76;6.76;6.75;6.37;50.88;50.87;50.85;50.60;42.80;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T04:32:46;6.57;6.57;6.56;6.19;49.42;49.41;49.40;49.14;41.56;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T04:35:15;7.21;7.19;7.09;6.58;52.58;52.57;52.53;52.14;43.94;0.62
59283;SPS30;45056;47.602;9.886;2023-05-29T04:37:44;6.92;6.91;6.87;6.44;51.46;51.44;51.42;51.11;43.17;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T04:40:12;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.67;45.41;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T04:42:43;6.90;6.89;6.84;6.41;51.16;51.15;51.12;50.81;42.90;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T04:45:12;7.21;7.20;7.15;6.71;53.63;53.61;53.59;53.27;45.00;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T04:47:41;6.86;6.86;6.85;6.47;51.69;51.68;51.66;51.40;43.48;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T04:50:10;7.12;7.12;7.10;6.70;53.50;53.49;53.47;53.19;44.98;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T04:52:39;6.86;6.86;6.85;6.47;51.69;51.68;51.66;51.40;43.48;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T04:55:08;7.08;7.08;7.08;6.70;53.46;53.45;53.43;53.17;45.00;0.54
59283;SPS30;45056;47.602;9.886;2023-05-29T04:57:38;7.27;7.27;7.27;6.87;54.90;54.89;54.87;54.60;46.20;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T05:00:06;7.49;7.48;7.45;7.00;55.93;55.92;55.90;55.58;46.97;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T05:02:41;7.55;7.55;7.55;7.13;56.95;56.94;56.92;56.64;47.93;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T05:05:10;7.09;7.09;7.08;6.69;53.44;53.43;53.41;53.14;44.96;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T05:07:40;6.92;6.92;6.92;6.54;52.24;52.23;52.21;51.96;43.97;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T05:10:08;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.79;45.52;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T05:12:37;7.13;7.13;7.13;6.74;53.86;53.85;53.83;53.57;45.33;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T05:15:05;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.10;43.24;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T05:17:35;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.40;43.50;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T05:20:03;6.75;6.73;6.67;6.24;49.82;49.81;49.78;49.46;41.74;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T05:22:34;6.72;6.72;6.69;6.29;50.23;50.22;50.20;49.91;42.19;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T05:25:04;6.71;6.71;6.69;6.31;50.37;50.36;50.34;50.08;42.35;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T05:27:33;6.68;6.67;6.62;6.20;49.50;49.49;49.46;49.16;41.50;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T05:30:01;6.69;6.69;6.65;6.26;49.97;49.96;49.93;49.65;41.96;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T05:32:30;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.49;42.73;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T05:34:57;6.51;6.51;6.51;6.15;49.15;49.14;49.12;48.88;41.37;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T05:37:25;6.08;6.08;6.08;5.75;45.89;45.88;45.86;45.64;38.62;0.54
59283;SPS30;45056;47.602;9.886;2023-05-29T05:39:53;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.55;41.93;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T05:42:27;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.84;40.49;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T05:44:57;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.85;40.49;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T05:47:26;6.38;6.38;6.38;6.03;48.17;48.16;48.15;47.91;40.55;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T05:49:54;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.07;39.83;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T05:52:23;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.20;37.41;0.53
59283;SPS30;45056;47.602;9.886;2023-05-29T05:54:51;6.06;6.06;6.06;5.73;45.75;45.74;45.72;45.50;38.50;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T05:57:19;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.59;39.42;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T05:59:49;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.55;38.55;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T06:02:17;5.83;5.83;5.83;5.51;43.97;43.96;43.94;43.72;36.99;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T06:04:45;5.59;5.59;5.59;5.29;42.24;42.24;42.22;42.02;35.56;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T06:07:15;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.11;36.48;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T06:09:43;5.92;5.92;5.92;5.59;44.67;44.66;44.64;44.42;37.59;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T06:12:11;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.10;38.17;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T06:14:39;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.11;40.72;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T06:17:08;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.23;38.28;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T06:19:37;6.12;6.12;6.12;5.79;46.20;46.20;46.18;45.95;38.89;0.54
59283;SPS30;45056;47.602;9.886;2023-05-29T06:22:05;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.30;42.57;0.54
59283;SPS30;45056;47.602;9.886;2023-05-29T06:24:33;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.07;41.52;0.54
59283;SPS30;45056;47.602;9.886;2023-05-29T06:27:01;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.57;36.02;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T06:29:29;6.09;6.08;6.05;5.69;45.47;45.46;45.44;45.19;38.19;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T06:31:57;6.25;6.24;6.24;5.89;47.02;47.01;47.00;46.76;39.56;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T06:34:27;7.14;7.14;7.12;6.71;53.59;53.58;53.56;53.28;45.06;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T06:36:55;6.06;6.06;6.05;5.70;45.54;45.53;45.52;45.28;38.29;0.60
59283;SPS30;45056;47.602;9.886;2023-05-29T06:39:23;5.66;5.65;5.64;5.33;42.53;42.52;42.51;42.29;35.77;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T06:41:51;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.31;37.49;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T06:44:19;6.18;6.18;6.18;5.84;46.62;46.61;46.60;46.37;39.23;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T06:46:47;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.11;40.71;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T06:49:15;6.31;6.31;6.31;5.97;47.66;47.65;47.63;47.40;40.11;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T06:51:45;6.57;6.57;6.57;6.20;49.54;49.53;49.51;49.26;41.68;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T06:54:13;7.01;7.00;6.99;6.59;52.64;52.63;52.61;52.33;44.26;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T06:56:41;6.69;6.69;6.67;6.28;50.13;50.12;50.10;49.83;42.12;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T06:59:09;7.63;7.63;7.61;7.18;57.31;57.30;57.28;56.98;48.18;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T07:01:37;6.18;6.18;6.16;5.81;46.37;46.36;46.34;46.09;38.98;0.61
59283;SPS30;45056;47.602;9.886;2023-05-29T07:04:05;5.50;5.50;5.50;5.19;41.48;41.47;41.45;41.25;34.90;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T07:06:33;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.65;35.24;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T07:09:03;5.57;5.57;5.57;5.27;42.05;42.05;42.03;41.83;35.40;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T07:11:31;6.09;6.09;6.09;5.76;46.02;46.01;45.99;45.77;38.73;0.53
59283;SPS30;45056;47.602;9.886;2023-05-29T07:13:59;5.70;5.70;5.70;5.39;43.05;43.04;43.02;42.81;36.23;0.53
59283;SPS30;45056;47.602;9.886;2023-05-29T07:16:27;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.04;34.73;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T07:18:56;5.53;5.53;5.53;5.23;41.75;41.75;41.73;41.53;35.14;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T07:21:23;5.42;5.42;5.42;5.12;40.91;40.91;40.89;40.69;34.44;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T07:23:52;5.47;5.47;5.47;5.17;41.30;41.30;41.28;41.08;34.77;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T07:26:21;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.34;34.14;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T07:28:50;5.71;5.71;5.71;5.40;43.13;43.12;43.10;42.89;36.30;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T07:31:18;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.58;46.19;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T07:33:46;6.43;6.43;6.43;6.08;48.58;48.58;48.56;48.32;40.89;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T07:36:15;5.73;5.73;5.73;5.41;43.18;43.17;43.15;42.93;36.32;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T07:38:44;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.72;36.15;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T07:41:12;6.15;6.14;6.10;5.72;45.65;45.64;45.62;45.34;38.30;0.59
59283;SPS30;45056;47.602;9.886;2023-05-29T07:43:45;5.79;5.79;5.79;5.47;43.66;43.65;43.64;43.42;36.74;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T07:46:17;5.56;5.56;5.55;5.25;41.94;41.93;41.91;41.71;35.29;0.57
59283;SPS30;45056;47.602;9.886;2023-05-29T07:48:45;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.82;35.39;0.56
59283;SPS30;45056;47.602;9.886;2023-05-29T07:51:13;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.04;38.12;0.55
59283;SPS30;45056;47.602;9.886;2023-05-29T07:53:43;5.99;5.99;5.98;5.65;45.15;45.14;45.13;44.90;38.00;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T07:56:12;5.71;5.71;5.70;5.38;42.99;42.98;42.96;42.74;36.16;0.58
59283;SPS30;45056;47.602;9.886;2023-05-29T07:58:40;5.61;5.61;5.61;5.31;42.40;42.39;42.37;42.17;35.68;0.57
