sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78563;SDS011;67856;47.754;19.088;2023-05-29T00:01:41;2.00;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:04:44;1.83;;;1.63;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:07:46;2.25;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:10:51;1.70;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:13:53;1.83;;;1.65;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:16:55;1.93;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:19:59;2.00;;;1.43;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:23:03;2.40;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:26:08;1.88;;;1.48;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:29:12;1.98;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:32:15;1.80;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:35:19;1.80;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:38:22;1.95;;;1.55;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:41:24;2.00;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:44:27;1.88;;;1.67;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:47:29;1.77;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:50:32;1.80;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:53:35;1.95;;;1.58;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:56:38;2.05;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T00:59:41;1.85;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:02:44;1.73;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:05:47;1.70;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:08:50;2.13;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:22:25;1.97;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:29:18;1.60;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:32:24;1.70;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:35:27;1.80;;;1.63;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:38:30;2.20;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:41:32;1.70;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:44:36;1.90;;;1.55;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:47:39;2.22;;;1.48;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:50:42;1.90;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:53:46;1.67;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:56:48;1.60;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T01:59:51;1.98;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:02:54;1.85;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:05:57;1.95;;;1.73;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:09:00;1.80;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:12:03;2.17;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:15:06;1.75;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:18:10;2.00;;;1.58;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:21:15;1.77;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:24:18;2.10;;;1.57;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:27:20;1.83;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:30:23;2.03;;;1.52;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:33:25;1.70;;;1.25;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:36:28;1.87;;;1.67;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:39:32;2.03;;;1.67;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:42:35;1.65;;;1.45;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:45:38;1.60;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:48:41;1.95;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:51:43;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:54:46;1.87;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T02:57:49;1.63;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:00:56;1.65;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:04:00;1.80;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:07:04;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:10:07;1.63;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:13:09;1.70;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:16:17;1.90;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:19:20;1.77;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:22:23;1.73;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:25:26;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:28:29;2.05;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:31:33;1.85;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:34:36;1.70;;;1.42;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:37:40;1.60;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:40:42;1.80;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:43:45;1.73;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:46:48;1.98;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:49:51;2.00;;;1.52;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:52:53;1.70;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:55:57;2.17;;;1.53;;
78563;SDS011;67856;47.754;19.088;2023-05-29T03:58:59;1.70;;;1.45;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:02:02;1.70;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:05:05;1.80;;;1.42;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:08:11;1.80;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:11:17;1.60;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:14:23;1.65;;;1.45;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:17:25;1.98;;;1.58;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:20:28;1.63;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:23:31;1.60;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:26:34;1.87;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:29:36;2.13;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:32:42;1.77;;;1.52;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:35:45;2.05;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:38:54;1.70;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:41:57;2.50;;;1.37;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:45:04;1.52;;;1.38;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:48:10;1.70;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:51:13;2.28;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:54:16;1.67;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T04:57:19;1.70;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:00:23;2.05;;;1.58;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:03:27;1.77;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:06:30;1.83;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:09:33;1.77;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:12:37;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:15:40;1.80;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:18:43;1.65;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:21:45;1.83;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:24:49;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:27:51;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:30:56;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:33:58;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:37:01;1.73;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:40:05;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:43:22;1.70;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:46:37;1.88;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:49:40;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:52:43;1.65;;;1.33;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:55:46;1.43;;;1.33;;
78563;SDS011;67856;47.754;19.088;2023-05-29T05:58:49;1.47;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:01:54;1.50;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:04:57;1.60;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:08:00;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:11:02;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:14:07;1.37;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:17:10;1.60;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:20:13;1.63;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:23:16;1.75;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:26:19;1.42;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:29:24;1.73;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:32:26;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:35:32;1.52;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:38:35;1.40;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:41:38;1.60;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:44:41;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:47:44;1.20;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:50:47;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:54:08;2.10;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T06:57:13;1.60;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:00:17;1.33;;;1.23;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:03:32;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:06:37;1.55;;;1.45;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:09:41;1.35;;;1.25;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:12:43;1.50;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:15:48;1.60;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:18:52;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:21:54;1.50;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:24:58;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:28:01;1.50;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:31:22;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:34:26;1.45;;;1.35;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:37:28;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:40:33;1.35;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:44:14;1.97;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:47:17;1.17;;;1.07;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:50:22;1.30;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:53:25;1.50;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:56:27;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T07:59:30;1.43;;;1.33;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:02:34;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:06:01;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:09:04;1.23;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:12:07;1.25;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:15:10;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:18:13;1.20;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:21:16;1.20;;;1.05;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:24:18;1.50;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:27:22;1.13;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:30:24;1.30;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:33:27;1.10;;;0.90;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:36:31;1.52;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:39:33;1.42;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:42:36;1.40;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:45:45;1.50;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:48:48;1.27;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:52:02;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:55:09;1.73;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T08:58:11;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:01:15;1.20;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:04:19;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:07:21;1.80;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:10:24;1.30;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:13:30;1.48;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:16:33;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:19:43;1.60;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:23:09;1.30;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:26:11;1.23;;;1.05;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:29:16;1.13;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:32:18;1.20;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:35:21;1.67;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:38:23;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:41:46;1.35;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:44:50;1.45;;;1.35;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:47:55;1.20;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:50:58;1.30;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:54:14;1.10;;;0.90;;
78563;SDS011;67856;47.754;19.088;2023-05-29T09:57:19;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:00:25;1.25;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:03:28;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:06:31;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:09:35;1.20;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:12:50;1.23;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:15:53;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:18:57;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:22:00;1.40;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:25:04;1.23;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:28:07;1.25;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:31:10;1.50;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:34:23;1.33;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:37:40;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:40:46;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:43:49;1.35;;;1.25;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:49:54;1.33;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:53:01;1.70;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:56:03;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T10:59:10;1.42;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:02:19;1.52;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:05:24;1.37;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:08:34;1.60;;;1.33;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:11:40;1.10;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:14:44;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:17:52;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:20:58;1.77;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:24:04;1.67;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:27:09;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:30:12;1.75;;;1.15;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:33:25;1.20;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:36:28;1.60;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:39:31;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:42:46;1.38;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:45:51;1.42;;;1.33;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:48:53;1.85;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:52:20;1.50;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:55:19;1.47;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T11:58:22;1.50;;;1.25;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:01:25;1.60;;;1.25;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:04:29;1.58;;;1.38;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:07:32;2.03;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:10:34;1.57;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:13:37;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:16:39;1.40;;;0.98;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:19:42;1.55;;;1.45;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:22:45;1.60;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:25:47;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:28:54;1.67;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:31:59;1.50;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:35:09;1.63;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:38:12;1.63;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:41:49;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:44:43;1.65;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:50:55;2.15;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:53:59;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T12:57:02;1.53;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:00:04;1.52;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:03:07;2.05;;;1.55;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:06:10;1.60;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:09:13;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:12:16;1.63;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:15:18;1.25;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:18:21;1.55;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:21:23;1.63;;;1.33;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:24:26;2.60;;;1.37;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:27:28;1.43;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:30:31;1.25;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:33:33;1.40;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:36:36;1.25;;;1.15;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:39:39;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:42:41;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:45:44;1.52;;;1.15;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:48:46;1.30;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:51:49;1.45;;;1.35;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:54:51;1.67;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T13:57:54;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:00:57;1.50;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:03:59;1.27;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:07:03;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:10:05;1.50;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:13:08;1.60;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:16:11;1.40;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:19:14;1.52;;;1.35;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:22:17;1.60;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:25:19;1.43;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:28:22;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:31:24;1.83;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:34:27;1.27;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:37:29;1.25;;;1.15;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:40:32;1.40;;;1.25;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:43:37;1.50;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:46:40;1.48;;;1.38;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:49:43;1.40;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:52:45;1.25;;;1.15;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:55:49;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T14:58:52;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:01:55;1.70;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:04:59;1.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:08:01;1.45;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:11:04;1.30;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:14:06;1.73;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:17:09;1.25;;;1.15;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:20:11;1.38;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:23:14;1.75;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:26:17;1.47;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:29:20;1.63;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:32:23;1.50;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:35:25;1.50;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:38:27;1.35;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:41:34;1.53;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:44:37;1.50;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:47:39;1.55;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:50:42;1.15;;;1.05;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:53:44;1.77;;;1.42;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:56:47;1.70;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T15:59:49;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T16:02:55;1.38;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T16:05:58;1.30;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-05-29T16:09:00;1.70;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-05-29T16:12:03;1.40;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T16:15:08;1.50;;;1.23;;
78563;SDS011;67856;47.754;19.088;2023-05-29T16:18:11;1.45;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T16:21:14;1.42;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T16:24:16;1.85;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-05-29T16:27:19;1.43;;;1.33;;
78563;SDS011;67856;47.754;19.088;2023-05-29T16:30:21;1.30;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-05-29T16:33:25;1.30;;;1.20;;
