sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-05-29T00:01:13;42.88;38.15;52.12;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:03:44;43.67;38.89;52.26;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:06:10;44.58;40.33;54.27;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:08:38;43.48;39.25;60.23;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:11:06;45.53;40.33;59.84;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:13:32;44.31;40.43;54.72;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:15:57;43.05;40.19;47.96;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:18:24;44.49;40.71;52.41;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:20:50;43.43;38.27;54.34;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:23:18;42.01;38.09;47.96;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:25:43;43.59;39.24;51.94;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:28:09;44.28;39.25;55.84;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:30:35;43.33;39.24;51.41;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:33:00;44.55;40.98;49.85;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:35:26;46.41;40.70;58.96;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:37:52;44.79;39.83;60.94;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:40:17;44.03;40.45;48.86;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:42:42;43.67;39.71;51.13;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:45:08;44.39;39.87;54.42;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:47:34;45.15;40.47;50.46;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:50:01;44.54;40.04;51.38;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:52:30;46.19;40.86;52.75;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:54:56;43.70;39.46;48.71;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:57:22;44.99;39.85;51.26;;
72276;Laerm;61204;49.980;8.358;2023-05-29T00:59:50;46.07;42.42;53.28;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:02:16;45.07;39.19;51.51;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:04:44;42.80;38.06;51.63;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:07:12;43.83;40.22;52.67;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:09:41;45.67;40.16;54.60;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:15:29;44.20;40.17;54.11;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:24:37;47.11;39.78;56.44;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:27:05;45.00;39.51;52.30;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:29:34;43.90;38.69;53.04;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:32:01;43.92;38.28;54.58;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:34:28;44.39;39.47;52.01;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:36:53;45.38;40.19;54.15;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:39:19;44.50;39.51;53.54;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:41:48;47.68;38.15;60.87;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:44:14;43.18;38.76;50.47;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:46:43;42.78;37.95;49.17;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:49:13;46.56;39.89;52.96;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:51:40;43.11;39.77;50.56;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:54:07;43.05;38.99;56.81;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:56:35;42.24;38.51;47.96;;
72276;Laerm;61204;49.980;8.358;2023-05-29T01:59:03;43.10;39.71;48.50;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:01:29;44.20;40.49;53.89;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:03:58;44.00;40.53;51.10;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:06:24;43.65;39.95;48.35;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:08:50;44.14;39.38;51.44;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:11:15;43.00;39.27;53.70;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:13:42;43.06;39.14;51.79;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:16:09;44.52;39.74;52.74;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:18:40;46.77;39.77;71.19;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:21:08;44.49;39.36;53.97;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:23:34;49.71;39.32;79.28;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:25:59;44.72;39.09;54.38;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:28:24;46.48;40.23;60.97;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:30:50;48.36;41.04;56.47;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:33:16;49.30;42.19;56.07;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:35:41;52.52;44.28;65.26;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:38:07;52.21;43.67;66.54;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:40:32;55.81;42.54;71.28;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:42:58;54.68;43.58;70.92;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:45:25;51.73;41.23;67.31;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:47:51;50.77;41.96;66.30;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:50:19;48.90;40.06;59.32;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:52:44;49.74;42.89;57.93;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:55:12;49.43;43.12;57.09;;
72276;Laerm;61204;49.980;8.358;2023-05-29T02:57:37;50.73;43.07;65.33;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:00:06;55.93;45.22;65.80;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:02:33;53.79;45.62;62.02;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:05:00;50.44;43.79;60.27;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:07:27;53.41;44.81;60.78;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:09:54;52.90;43.92;62.26;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:12:20;52.34;44.38;57.71;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:14:46;56.00;45.27;64.16;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:17:12;55.68;45.86;64.45;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:19:38;51.90;44.92;58.19;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:22:04;58.41;45.58;67.36;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:24:29;57.24;46.02;68.46;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:26:55;58.13;46.83;67.08;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:29:21;55.06;43.10;70.25;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:31:46;54.19;43.30;66.99;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:34:12;53.59;42.84;63.20;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:36:38;55.56;41.25;71.24;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:39:04;59.27;44.35;70.52;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:41:30;51.44;42.79;65.97;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:43:55;53.39;43.53;62.94;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:46:21;52.75;41.86;66.42;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:48:46;52.72;42.86;58.02;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:51:12;54.40;43.06;66.27;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:53:37;54.28;45.53;67.21;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:56:03;54.23;44.72;61.36;;
72276;Laerm;61204;49.980;8.358;2023-05-29T03:58:29;62.04;46.57;74.14;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:00:54;52.66;44.99;60.97;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:03:20;53.65;45.97;61.77;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:05:47;54.37;47.92;63.32;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:08:13;55.88;46.28;65.53;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:10:39;53.72;44.48;64.48;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:13:05;57.63;45.05;67.74;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:15:31;58.11;42.11;70.93;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:17:59;56.70;42.58;70.41;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:20:24;55.83;40.00;69.99;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:22:51;51.66;41.04;63.07;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:25:16;52.81;41.10;63.77;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:27:43;61.61;41.40;73.78;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:30:15;54.75;41.04;65.42;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:32:42;54.46;41.89;70.80;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:35:08;59.46;42.81;70.38;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:37:35;61.00;42.17;80.09;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:40:08;56.36;41.61;67.38;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:42:38;55.34;41.13;70.52;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:45:06;60.20;42.88;70.20;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:47:32;50.42;42.59;60.51;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:50:02;54.46;39.50;68.37;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:52:28;56.61;38.62;66.82;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:54:55;52.70;42.25;62.52;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:57:22;53.12;39.77;64.99;;
72276;Laerm;61204;49.980;8.358;2023-05-29T04:59:47;49.43;40.54;60.49;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:02:12;55.39;42.53;65.92;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:04:38;55.01;42.81;64.21;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:07:06;50.36;40.93;60.71;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:09:31;51.83;39.86;63.22;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:11:57;54.98;40.16;67.06;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:14:22;57.93;40.16;71.23;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:16:48;55.93;39.79;67.32;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:19:13;57.48;42.47;67.94;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:21:39;54.16;41.11;66.95;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:24:04;54.16;41.50;65.24;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:26:30;61.45;42.13;75.24;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:28:55;53.54;39.53;64.24;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:31:21;56.92;42.44;67.97;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:33:47;55.18;41.17;66.94;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:36:12;52.23;40.01;63.42;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:38:38;57.87;40.63;70.51;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:41:03;57.05;41.16;72.81;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:43:31;56.50;43.22;69.13;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:45:59;58.77;40.84;71.77;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:48:25;55.20;39.98;67.37;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:50:50;52.20;39.67;67.31;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:53:16;55.55;40.59;65.59;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:55:42;58.27;40.82;73.40;;
72276;Laerm;61204;49.980;8.358;2023-05-29T05:58:10;54.84;41.17;71.27;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:00:36;54.32;41.40;66.97;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:03:01;59.85;42.27;72.94;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:05:29;51.42;39.89;65.79;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:07:55;57.38;40.91;71.42;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:10:20;54.48;42.02;68.15;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:12:46;54.01;40.41;68.17;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:15:11;57.80;41.72;71.51;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:17:37;56.34;41.44;69.40;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:20:04;55.25;42.00;73.29;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:22:37;56.05;42.13;69.48;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:25:03;55.98;41.33;68.50;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:27:28;53.10;39.89;67.30;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:29:56;52.79;41.78;68.72;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:32:21;54.62;43.05;66.63;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:34:47;56.26;42.40;73.35;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:37:13;52.96;39.65;69.80;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:39:38;53.70;38.98;66.64;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:42:07;57.47;41.59;69.59;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:44:33;52.74;41.23;68.17;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:46:59;57.22;44.29;72.36;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:49:24;53.40;41.47;65.65;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:51:50;56.79;42.08;68.15;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:54:16;54.69;43.10;65.13;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:56:41;56.98;46.06;66.40;;
72276;Laerm;61204;49.980;8.358;2023-05-29T06:59:07;59.71;45.06;72.00;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:01:32;56.88;44.36;68.20;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:03:57;54.66;43.90;69.06;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:06:23;57.08;44.59;70.78;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:08:48;56.41;44.29;71.70;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:11:14;55.42;43.66;67.69;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:13:42;56.38;44.12;69.06;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:16:07;52.56;44.52;66.13;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:18:32;56.48;43.04;79.73;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:21:00;57.10;43.79;69.60;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:23:26;54.64;43.53;66.20;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:25:51;57.12;44.28;70.34;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:28:17;56.13;44.05;71.95;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:30:42;57.75;44.84;71.23;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:33:08;59.70;44.39;72.47;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:35:33;56.23;42.15;77.75;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:37:59;56.82;44.73;69.99;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:40:25;55.23;44.48;68.47;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:42:51;55.32;43.55;70.94;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:45:16;55.21;43.32;71.99;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:47:42;53.43;42.43;69.86;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:50:08;57.11;43.17;69.74;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:52:34;54.32;44.72;67.49;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:55:00;58.77;44.35;72.74;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:57:27;53.18;44.25;64.95;;
72276;Laerm;61204;49.980;8.358;2023-05-29T07:59:53;54.26;44.66;68.34;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:02:19;58.09;43.33;71.66;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:04:47;55.84;45.04;68.86;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:07:12;55.90;44.36;71.01;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:09:38;53.70;43.62;66.47;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:12:04;55.56;44.01;70.56;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:14:31;56.05;43.12;69.37;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:16:56;58.37;43.35;71.96;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:19:22;58.72;44.86;71.86;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:21:48;59.79;44.39;71.12;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:24:13;53.77;41.71;72.75;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:26:39;54.59;41.11;68.55;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:29:05;60.77;43.06;74.15;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:31:30;58.59;44.54;77.28;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:33:56;59.02;45.21;72.81;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:36:21;57.02;45.34;69.02;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:38:50;55.42;41.50;69.35;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:41:34;56.32;40.18;70.60;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:44:04;54.46;43.88;66.56;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:46:33;56.64;44.55;69.06;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:49:01;58.22;43.12;71.35;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:51:31;54.46;44.27;72.72;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:53:57;59.83;45.03;81.46;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:56:23;54.54;45.16;66.96;;
72276;Laerm;61204;49.980;8.358;2023-05-29T08:58:49;60.46;44.80;74.74;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:01:19;55.29;44.19;72.31;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:03:47;50.86;43.29;63.07;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:06:12;51.73;43.27;66.65;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:08:38;51.63;43.42;72.04;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:11:04;57.00;44.54;67.64;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:13:29;55.03;44.50;68.25;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:16:01;53.93;43.44;67.17;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:18:31;56.88;44.70;70.33;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:20:57;55.95;44.70;69.50;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:23:25;55.77;43.67;70.83;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:25:52;51.86;42.18;67.38;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:28:21;52.05;43.13;69.42;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:30:49;58.07;43.84;71.94;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:33:15;53.91;41.81;66.44;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:35:47;50.76;43.19;66.52;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:38:16;56.98;45.15;68.81;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:40:42;55.29;43.84;65.63;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:43:18;54.58;41.65;65.33;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:45:47;58.33;41.99;71.18;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:48:23;54.29;43.05;66.51;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:50:49;53.82;44.04;66.01;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:53:23;56.89;45.04;73.39;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:55:54;54.89;42.60;67.21;;
72276;Laerm;61204;49.980;8.358;2023-05-29T09:58:21;57.23;42.94;72.21;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:00:49;53.06;42.66;65.53;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:03:15;54.01;43.97;67.63;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:05:42;56.63;45.62;69.71;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:08:13;51.95;40.92;66.61;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:10:44;56.30;42.20;70.44;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:13:13;51.83;42.08;62.35;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:15:46;58.26;43.36;71.37;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:18:27;53.28;43.14;68.13;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:20:57;54.21;44.05;66.82;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:23:25;59.48;46.54;74.26;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:25:57;55.31;42.06;67.66;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:28:26;54.73;43.46;69.24;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:31:23;55.36;42.10;71.20;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:34:14;56.23;43.14;68.13;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:37:02;53.24;40.92;66.38;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:39:29;57.27;41.57;68.67;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:41:54;57.11;40.28;72.97;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:47:04;50.77;39.82;62.08;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:49:30;51.85;38.74;66.24;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:51:57;55.35;40.67;67.58;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:54:25;61.29;40.41;74.72;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:56:56;54.04;39.72;69.92;;
72276;Laerm;61204;49.980;8.358;2023-05-29T10:59:22;48.63;38.02;64.64;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:01:52;56.99;40.95;72.34;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:06:48;56.24;42.58;68.91;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:09:34;59.13;43.06;78.23;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:15:08;54.94;40.99;68.89;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:20:06;55.38;41.52;67.06;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:23:06;54.92;41.67;75.67;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:25:37;50.02;41.03;61.58;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:28:04;58.80;41.20;72.64;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:30:48;55.02;41.71;70.51;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:33:25;56.26;44.24;72.21;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:35:59;51.10;40.26;71.22;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:38:27;50.90;40.06;71.70;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:40:54;55.33;40.32;68.65;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:43:21;54.49;39.91;69.30;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:45:47;50.65;39.73;68.70;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:48:12;55.34;41.97;68.77;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:50:38;59.73;42.49;72.54;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:53:06;53.96;42.08;66.89;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:55:32;57.94;42.62;70.62;;
72276;Laerm;61204;49.980;8.358;2023-05-29T11:58:04;55.61;40.56;73.24;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:00:39;59.26;42.37;72.98;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:03:06;54.57;41.71;68.51;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:05:49;55.80;43.40;72.55;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:08:15;51.54;39.75;71.21;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:10:52;54.87;41.32;68.08;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:13:22;52.03;41.24;66.39;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:15:53;54.30;42.67;68.09;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:18:20;56.94;43.09;71.53;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:20:46;58.84;44.41;76.05;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:23:11;52.91;40.57;74.57;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:25:37;52.47;40.25;76.40;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:28:04;48.81;41.78;58.93;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:30:30;55.27;41.19;73.53;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:32:56;57.14;41.42;72.34;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:35:24;57.09;41.00;71.79;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:38:07;54.81;39.41;65.99;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:40:37;53.27;39.62;76.85;;
72276;Laerm;61204;49.980;8.358;2023-05-29T12:43:06;58.74;41.82;72.88;;
