sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T08:05:00;1.86;;3.82;2.68;5591.4;;2282.5;2073.7;5586.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T08:19:19;1.26;;3.61;2.73;5653.8;;2352.8;2194.2;5650.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T08:33:47;1.68;;3.82;2.84;5826.7;;2522.1;2339.8;5822.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T08:48:06;0.3;;3.12;2.57;5460.8;;2170.4;2079.1;5458.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T09:02:05;1.92;;3.82;2.68;5561.4;;2251.5;2036.6;5556.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T09:16:04;0.12;;2.95;2.52;5373.0;;2084.2;2003.1;5371.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T09:30:03;1.8;;3.77;2.62;5464.8;;2155.4;1944.0;5460.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T09:45:04;0.01;;2.73;2.62;5523.0;;2243.3;2219.7;5522.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T10:00:03;1.2;;3.5;2.62;5466.5;;2164.9;2002.7;5462.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T10:14:02;0.01;;2.9;2.62;5520.4;;2236.5;2186.5;5519.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T10:28:30;0.01;;2.95;2.68;5583.4;;2299.1;2246.4;5582.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T10:44:23;1.02;;3.5;2.73;5692.6;;2395.0;2258.0;5689.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T10:59:53;0.01;;2.84;2.73;5680.5;;2401.7;2383.3;5680.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T11:13:52;0.0;;2.9;2.46;5310.8;;2022.9;1948.0;5309.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T11:27:51;0.24;;3.17;2.79;5784.8;;2498.2;2430.3;5783.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T11:42:19;0.48;;3.12;2.46;5275.0;;1980.5;1863.4;5272.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T11:56:38;0.72;;3.33;2.73;5633.2;;2339.2;2224.9;5630.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T12:10:37;0.01;;2.9;2.62;5573.3;;2291.2;2251.8;5572.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T12:24:36;0.3;;3.12;2.62;5494.5;;2204.5;2115.4;5492.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T12:39:04;0.96;;3.44;2.68;5576.9;;2278.9;2139.2;5573.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T12:53:53;0.01;;2.95;2.68;5584.6;;2301.4;2255.4;5583.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T13:08:12;0.01;;2.73;2.52;5328.8;;2045.7;2000.5;5327.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T13:22:40;0.01;;2.68;2.57;5441.9;;2163.2;2145.9;5441.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T13:36:59;0.12;;3.01;2.57;5454.6;;2166.8;2092.0;5453.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T13:50:58;0.06;;3.01;2.57;5475.2;;2188.0;2117.3;5473.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T14:04:57;0.54;;3.28;2.79;5747.0;;2456.3;2362.1;5745.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T14:21:02;0.54;;3.28;2.73;5633.6;;2342.1;2243.1;5631.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T14:37:02;0.24;;3.06;2.68;5571.4;;2283.4;2207.4;5569.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T14:51:01;0.01;;2.84;2.62;5568.1;;2287.5;2257.8;5567.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T15:07:05;0.01;;2.84;2.62;5560.6;;2279.2;2244.2;5559.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T15:23:05;0.01;;2.95;2.68;5598.8;;2314.9;2264.3;5597.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T15:37:04;0.9;;3.44;2.73;5703.7;;2407.9;2281.7;5700.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T15:51:03;1.26;;3.61;2.73;5671.8;;2371.5;2217.2;5668.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T16:05:02;0.01;;2.84;2.73;5667.7;;2388.3;2366.0;5667.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T16:19:01;1.14;;3.55;2.73;5640.3;;2340.6;2189.9;5637.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T16:33:00;1.32;;3.61;2.73;5652.1;;2350.4;2187.2;5648.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T16:46:59;0.36;;3.12;2.57;5430.5;;2139.1;2041.9;5428.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T17:00:58;0.24;;2.95;2.46;5235.0;;1943.6;1846.4;5232.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T17:15:59;0.0;;2.9;2.52;5397.8;;2111.2;2044.4;5396.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T17:30:58;0.01;;2.52;2.41;5200.3;;1922.1;1908.4;5200.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T17:45:26;0.01;;2.79;2.46;5287.6;;2003.1;1949.5;5286.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T17:59:46;0.01;;2.73;2.46;5298.5;;2014.8;1966.5;5297.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T18:13:44;0.6;;3.22;2.57;5403.7;;2108.7;1988.6;5401.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T18:28:13;0.01;;2.73;2.35;5093.2;;1806.4;1738.4;5091.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T18:42:32;0.01;;2.52;2.19;4860.6;;1574.0;1508.5;4859.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T18:56:31;0.48;;3.12;2.46;5268.5;;1974.3;1859.5;5266.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T19:10:30;0.01;;2.52;2.24;4930.2;;1645.5;1592.0;4929.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T19:24:29;0.0;;3.01;2.62;5515.0;;2228.9;2164.0;5513.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T19:38:28;1.08;;3.61;2.84;5871.0;;2574.5;2443.7;5868.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T19:52:27;0.06;;2.84;2.3;5047.0;;1755.6;1658.8;5044.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T20:06:26;0.78;;3.28;2.46;5277.1;;1978.6;1836.4;5273.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T20:22:30;0.48;;3.17;2.57;5425.7;;2133.0;2027.0;5423.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T20:38:30;0.01;;2.73;2.19;4899.5;;1608.2;1512.2;4897.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T20:52:29;0.66;;3.12;2.3;5030.1;;1731.0;1585.4;5026.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T21:06:28;0.36;;3.06;2.41;5230.1;;1936.9;1828.7;5227.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T21:20:27;0.3;;3.01;2.46;5269.9;;1977.7;1875.4;5267.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T21:34:55;0.01;;2.73;2.3;5042.5;;1754.6;1680.1;5040.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T21:49:44;0.01;;2.52;2.35;5097.9;;1817.2;1788.2;5097.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T22:05:36;0.06;;2.95;2.52;5317.8;;2029.0;1948.0;5316.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T22:22:07;2.76;;4.26;2.73;5658.3;;2338.2;2058.7;5652.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T22:37:07;0.84;;3.28;2.52;5293.6;;1994.4;1847.1;5290.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T22:51:06;1.02;;3.39;2.62;5462.6;;2163.3;2015.1;5459.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T23:05:05;1.26;;3.66;2.79;5765.6;;2465.7;2313.8;5762.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T23:19:04;0.12;;2.95;2.52;5327.5;;2038.7;1957.6;5325.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T23:33:03;0.96;;3.55;2.9;5881.8;;2587.2;2467.8;5879.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-29T23:47:31;0.9;;3.61;2.95;6034.3;;2741.6;2634.6;6032.0;
