sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:01:13;14.25;9.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:03:43;13.60;9.20;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:06:09;13.20;9.40;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:08:35;14.40;8.40;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:11:00;14.00;9.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:13:26;11.50;8.25;5.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:15:52;12.00;8.00;3.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:18:18;14.20;7.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:20:43;14.50;10.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:23:08;14.00;9.25;5.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:25:35;12.20;9.00;4.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:28:00;15.00;9.75;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:30:25;17.25;9.25;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:32:51;14.50;8.75;4.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:35:19;16.00;10.80;4.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:37:45;16.50;11.25;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:40:10;14.75;8.75;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:42:36;13.00;8.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:45:02;13.60;9.20;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:47:28;11.80;7.80;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:49:55;15.40;11.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:52:21;13.40;8.80;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:54:49;13.60;8.80;4.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:57:16;14.60;8.40;4.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T00:59:42;14.00;8.60;4.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:02:10;14.20;8.60;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:04:36;13.40;8.40;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:07:03;14.40;9.40;4.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:09:29;13.50;8.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:17:55;11.80;7.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:20:44;13.20;8.60;4.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:29:39;14.00;9.60;4.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:32:08;14.60;8.60;4.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:34:35;13.40;9.00;4.60
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:37:00;14.00;9.75;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:39:26;23.50;10.50;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:41:51;29.75;10.25;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:44:18;21.20;12.60;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:46:45;19.20;10.40;7.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:49:11;15.80;11.60;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:51:40;17.80;8.80;3.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:54:06;14.60;9.60;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:56:32;14.50;8.75;4.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T01:58:58;13.80;8.40;4.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:01:26;12.80;8.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:03:52;15.50;10.00;5.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:06:18;14.80;10.00;5.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:08:44;14.00;10.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:11:09;14.50;9.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:13:35;15.00;9.50;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:16:00;14.50;9.25;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:18:26;15.50;11.00;5.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:20:51;12.75;8.25;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:23:17;13.00;7.75;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:25:44;13.20;8.00;4.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:28:10;14.20;8.40;5.60
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:30:35;15.50;11.50;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:33:01;16.60;10.60;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:35:26;14.25;9.75;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:37:52;14.75;9.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:40:18;14.80;9.20;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:42:45;13.40;8.60;4.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:45:11;15.80;10.40;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:47:36;16.00;9.00;4.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:50:02;13.00;7.75;3.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:52:29;14.00;9.80;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:54:58;15.40;8.80;4.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:57:24;13.50;8.25;6.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T02:59:49;15.80;11.60;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:02:16;17.80;12.20;5.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:04:45;15.80;8.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:07:11;13.00;8.80;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:09:37;15.40;10.00;5.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:12:03;13.75;9.50;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:14:29;16.20;10.60;4.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:16:55;14.80;11.80;7.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:19:21;18.20;9.60;5.60
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:21:46;15.00;11.50;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:24:12;18.25;10.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:26:40;15.00;9.20;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:29:06;16.25;9.00;5.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:31:32;16.00;11.20;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:33:58;17.25;12.00;7.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:36:24;19.00;12.40;6.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:38:49;17.50;10.50;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:41:15;15.50;12.00;6.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:43:40;17.75;9.75;7.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:46:06;15.00;10.00;5.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:48:31;13.25;8.25;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:50:57;14.00;9.75;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:53:22;12.75;8.25;5.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:55:48;13.25;7.75;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T03:58:13;16.75;8.75;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:00:38;15.25;11.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:03:04;11.75;7.50;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:05:30;12.50;6.50;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:07:55;16.00;10.75;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:10:21;15.50;8.50;3.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:12:47;13.00;7.25;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:15:12;13.00;8.75;3.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:17:37;12.00;9.00;4.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:20:03;17.50;11.00;5.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:22:36;13.40;9.20;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:25:02;15.00;11.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:27:29;12.80;8.60;4.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:29:57;12.20;9.20;5.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:32:23;13.20;9.80;5.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:34:48;16.50;12.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:37:14;16.00;10.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:39:40;14.75;11.25;6.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:42:05;14.75;11.50;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:44:30;20.00;11.00;5.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:46:56;14.75;11.50;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:49:22;15.00;11.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:51:47;14.50;9.25;5.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:54:13;13.00;9.25;5.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:56:38;15.00;9.50;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T04:59:05;17.00;12.20;5.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:01:31;16.40;11.80;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:03:58;15.00;10.00;5.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:06:25;12.80;8.80;4.60
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:08:53;14.50;11.50;6.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:11:20;13.80;10.20;4.60
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:13:46;13.20;8.40;5.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:16:12;13.75;10.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:18:37;12.00;7.00;4.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:21:03;13.00;9.00;5.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:23:29;15.50;12.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:25:55;14.20;9.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:28:20;16.75;12.75;5.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:30:46;17.75;13.25;6.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:33:11;13.25;8.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:35:37;15.00;9.25;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:38:02;15.25;10.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:40:28;13.50;9.00;5.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:42:54;12.25;9.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:45:19;13.75;9.75;4.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:47:45;15.00;10.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:50:11;13.20;10.00;6.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:52:36;10.75;7.00;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:55:02;12.00;8.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:57:28;12.60;8.80;4.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T05:59:54;13.25;7.50;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:02:19;12.75;8.75;5.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:04:45;11.00;7.50;4.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:07:10;12.00;9.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:09:36;8.25;4.50;2.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:12:02;9.60;5.60;2.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:14:28;9.00;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:16:53;8.25;3.75;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:19:19;8.40;5.20;2.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:21:45;8.40;4.20;2.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:24:11;7.80;4.80;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:26:37;9.75;4.25;1.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:29:03;9.00;4.00;1.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:31:28;9.25;4.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:33:54;7.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:36:19;10.00;5.75;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:38:45;6.25;2.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:41:14;9.00;5.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:43:40;8.25;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:46:06;7.50;3.25;1.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:48:34;10.50;4.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:51:03;11.00;7.40;1.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:53:36;9.00;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:56:03;9.80;4.40;1.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T06:58:30;9.80;3.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:00:56;8.40;4.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:03:22;10.60;5.20;1.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:05:47;8.00;3.25;0.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:08:13;8.00;4.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:10:38;9.00;3.50;2.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:13:03;10.75;4.50;2.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:15:31;9.60;6.00;1.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:17:57;7.20;4.00;1.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:20:22;10.00;5.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:22:47;7.25;4.00;1.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:25:13;6.00;2.75;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:27:38;8.00;4.00;1.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:30:04;6.75;3.50;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:32:30;9.00;3.60;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:34:56;11.80;6.00;1.60
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:37:21;10.75;6.50;2.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:39:47;9.00;4.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:42:12;9.75;4.75;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:44:38;8.00;4.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:47:03;6.25;2.25;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:49:29;7.50;2.75;1.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:51:55;7.40;3.80;1.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:54:20;10.25;6.50;3.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:56:46;11.00;7.00;2.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T07:59:12;7.00;4.00;1.60
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:01:38;6.20;3.20;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:04:04;7.60;3.40;0.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:06:30;11.40;5.40;1.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:08:57;9.40;3.80;1.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:11:23;7.00;3.00;0.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:13:48;7.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:16:14;7.25;2.25;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:18:41;7.00;4.00;1.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:21:06;7.75;3.00;0.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:23:32;6.00;2.75;0.50
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:25:57;9.00;4.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:28:22;6.00;2.00;0.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:30:48;9.75;2.25;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:33:13;6.25;3.00;0.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:35:39;9.00;3.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:38:04;5.25;1.75;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:40:30;6.00;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:45:38;6.00;1.80;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:48:07;7.80;3.60;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:50:36;7.20;3.20;0.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:53:05;5.80;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:55:31;6.00;2.25;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T08:57:57;8.00;2.40;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:00:22;6.00;2.00;0.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:02:53;8.20;3.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:05:20;6.60;2.00;0.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:07:46;9.20;3.80;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:10:14;8.40;3.00;0.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:12:40;6.40;2.40;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:15:08;5.00;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:17:42;5.40;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:20:14;6.00;2.00;0.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:22:42;7.80;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:25:07;6.20;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:27:38;7.00;3.00;0.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:30:04;6.40;1.40;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:32:32;6.00;1.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:34:59;6.00;1.20;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:37:25;6.40;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:39:51;7.25;4.25;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:42:16;6.25;1.75;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:44:44;9.20;4.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:47:22;7.40;2.20;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:49:47;7.40;3.00;1.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:52:13;6.50;1.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:54:43;8.80;4.00;1.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:57:13;8.00;2.60;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T09:59:41;6.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:02:10;8.60;2.20;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:04:37;5.60;1.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:07:07;8.80;3.40;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:09:35;6.40;2.20;0.60
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:12:06;7.00;2.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:14:33;7.00;3.00;0.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:17:01;8.00;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:19:31;8.40;4.80;1.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:21:58;10.20;2.60;0.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:24:26;9.40;3.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:26:53;9.40;3.00;0.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:29:28;6.00;1.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:34:29;6.75;1.75;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:37:31;8.40;3.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:40:04;8.60;2.80;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:42:42;6.00;1.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:45:48;9.40;2.80;0.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:50:37;7.80;2.60;0.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:53:10;7.60;2.60;0.60
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:55:44;9.00;3.80;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T10:58:28;8.60;2.80;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:00:55;6.00;2.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:03:40;5.80;2.40;0.60
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:06:07;5.00;1.80;0.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:11:12;7.40;2.80;1.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:13:39;8.20;4.20;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:18:41;7.75;4.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:21:21;5.40;1.80;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:24:06;11.20;4.00;0.20
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:26:32;9.75;4.00;0.25
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:29:07;6.00;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:31:35;6.00;1.40;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:34:02;5.40;1.20;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:36:31;5.80;1.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:38:58;7.40;2.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:41:23;7.40;2.80;0.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:46:30;8.20;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:48:58;8.80;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:51:24;7.20;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:53:50;6.60;2.20;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:56:18;9.40;1.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T11:58:44;7.40;3.60;0.80
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:01:10;6.00;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:03:45;4.75;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:06:10;6.60;2.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:08:36;6.25;1.75;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:11:02;5.20;1.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:13:28;6.40;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:15:55;5.00;1.25;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:18:23;7.60;2.20;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:20:50;4.80;1.40;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:23:17;10.00;3.25;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:25:47;9.60;2.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:28:16;7.50;2.75;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:30:44;6.80;1.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:33:30;8.20;3.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:38:41;9.60;3.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:41:21;7.00;3.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:43:54;8.80;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:46:24;6.00;1.40;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:48:52;5.80;1.60;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:51:22;7.80;3.80;0.40
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:53:49;9.00;2.20;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:56:15;5.00;2.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T12:58:40;5.00;1.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T13:01:05;12.00;4.00;0.75
65556;PMS3003;52200;53.490;14.376;2023-05-29T13:03:38;8.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T13:06:04;6.00;2.00;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T13:08:30;5.25;1.75;0.00
65556;PMS3003;52200;53.490;14.376;2023-05-29T13:10:55;7.00;2.25;0.00
