sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T00:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T00:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T00:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T00:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T00:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T00:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T00:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T00:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T00:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T00:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T01:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T01:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T01:15:19;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T01:21:20;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T01:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T01:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T01:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T01:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T01:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T01:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T02:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T02:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T02:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T02:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T02:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T02:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T02:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T02:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T02:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T02:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T03:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T03:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T03:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T03:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T03:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T03:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T03:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T03:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T03:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T03:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T04:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T04:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T04:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T04:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T04:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T04:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T04:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T04:45:19;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T04:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T04:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T05:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T05:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T05:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T05:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T05:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T05:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T05:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T05:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T05:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T05:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T06:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T06:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T06:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T06:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T06:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T06:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T06:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T06:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T06:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T06:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T07:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T07:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T07:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T07:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T07:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T07:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T07:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T07:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T07:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T07:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T08:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T08:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T08:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T08:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T08:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T08:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T08:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T08:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T08:51:19;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T08:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T09:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T09:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T09:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T09:21:24;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T09:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T09:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T09:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T09:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T09:51:20;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T09:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T10:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T10:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T10:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T10:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T10:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T10:33:20;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T10:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T10:45:49;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T10:51:25;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T10:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T11:03:19;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T11:09:26;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T11:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T11:21:29;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T11:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T11:33:20;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T11:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T11:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T11:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T11:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T12:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T12:09:25;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T12:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T12:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T12:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T12:33:25;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T12:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T12:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T12:51:18;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T12:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T13:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T13:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T13:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T13:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T13:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T13:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T13:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T13:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T13:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T13:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T14:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T14:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T14:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T14:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T14:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T14:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T14:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T14:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T14:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T14:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T15:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T15:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T15:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T15:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T15:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T15:33:19;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T15:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T15:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T15:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T15:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T16:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T16:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T16:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T16:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T16:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T16:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T16:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T16:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T16:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T16:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T17:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T17:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T17:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T17:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T17:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T17:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T17:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T17:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T17:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T17:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T18:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T18:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T18:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T18:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T18:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T18:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T18:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T18:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T18:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T18:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T19:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T19:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T19:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T19:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T19:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T19:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T19:39:18;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T19:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T19:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T19:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T20:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T20:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T20:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T20:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T20:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T20:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T20:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T20:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T20:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T20:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T21:03:18;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T21:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T21:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T21:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T21:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T21:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T21:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T21:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T21:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T21:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T22:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T22:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T22:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T22:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T22:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T22:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T22:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T22:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T22:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T22:57:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T23:03:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T23:09:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T23:15:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T23:21:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T23:27:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T23:33:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T23:39:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T23:45:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T23:51:17;44;-16;145;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-29T23:57:17;44;-16;145;;
