sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:00:07;7.87;7.86;7.80;7.31;58.42;58.41;58.37;58.20;51.27;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:02:33;7.65;7.63;7.54;7.03;56.18;56.16;56.12;55.91;49.18;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:04:59;8.31;8.27;8.02;7.30;58.36;58.34;58.26;57.83;50.58;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:07:25;8.14;8.08;7.76;6.97;55.71;55.69;55.58;55.06;47.99;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:09:50;8.11;8.06;7.83;7.12;56.95;56.92;56.84;56.42;49.35;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:12:16;8.07;8.02;7.80;7.13;56.95;56.92;56.85;56.45;49.41;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:14:41;7.84;7.81;7.64;7.02;56.09;56.07;56.01;55.68;48.82;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:17:07;7.92;7.89;7.71;7.09;56.65;56.63;56.57;56.23;49.30;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:19:32;7.73;7.70;7.54;6.94;55.43;55.42;55.35;55.04;48.27;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:21:58;7.97;7.94;7.82;7.25;57.94;57.93;57.88;57.61;50.61;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:24:23;7.60;7.57;7.46;6.92;55.30;55.29;55.24;54.99;48.32;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:26:48;7.22;7.20;7.13;6.66;53.23;53.22;53.18;52.99;46.64;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:29:14;7.06;7.05;6.96;6.49;51.81;51.80;51.76;51.56;45.35;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:31:39;7.22;7.19;7.03;6.47;51.68;51.66;51.61;51.30;44.98;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:34:05;7.21;7.17;6.95;6.31;50.47;50.45;50.38;50.00;43.71;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:36:30;7.61;7.56;7.29;6.59;52.64;52.62;52.53;52.08;45.47;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:38:56;7.44;7.40;7.20;6.57;52.48;52.46;52.39;52.02;45.52;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:41:21;7.20;7.17;7.04;6.50;51.91;51.90;51.84;51.57;45.26;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:43:47;7.40;7.37;7.22;6.65;53.10;53.08;53.03;52.72;46.24;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:46:13;7.66;7.61;7.36;6.66;53.22;53.20;53.11;52.68;46.01;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:48:41;6.82;6.80;6.68;6.19;49.42;49.41;49.36;49.12;43.13;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:51:08;6.98;6.95;6.79;6.24;49.85;49.83;49.77;49.47;43.37;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:53:35;7.44;7.39;7.12;6.42;51.32;51.29;51.21;50.75;44.29;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:56:01;7.41;7.34;7.04;6.30;50.39;50.37;50.27;49.77;43.35;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T00:58:27;7.46;7.39;7.06;6.29;50.30;50.27;50.17;49.63;43.17;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:00:53;7.04;7.00;6.80;6.19;49.48;49.46;49.39;49.04;42.90;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:03:19;7.07;7.05;6.93;6.41;51.19;51.18;51.13;50.88;44.67;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:05:45;7.18;7.15;6.99;6.42;51.29;51.28;51.22;50.91;44.63;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:08:10;7.29;7.24;6.97;6.29;50.25;50.23;50.14;49.69;43.36;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:10:37;7.09;7.06;6.89;6.31;50.45;50.43;50.37;50.05;43.85;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:13:03;6.95;6.92;6.73;6.15;49.17;49.15;49.08;48.75;42.68;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:15:54;6.98;6.95;6.76;6.17;49.29;49.27;49.21;48.87;42.77;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:18:51;6.52;6.49;6.35;5.85;46.72;46.71;46.66;46.39;40.68;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:21:40;7.13;7.10;6.95;6.39;51.07;51.06;51.00;50.70;44.46;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:24:13;6.86;6.84;6.69;6.16;49.19;49.17;49.12;48.83;42.82;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:29:16;7.14;7.09;6.87;6.23;49.82;49.80;49.73;49.34;43.12;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:31:44;7.11;7.08;6.89;6.30;50.34;50.32;50.25;49.92;43.70;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:34:11;6.88;6.85;6.71;6.17;49.34;49.32;49.27;48.99;42.97;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:36:37;6.56;6.52;6.36;5.83;46.60;46.59;46.53;46.23;40.50;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:39:02;6.61;6.59;6.48;6.01;48.01;47.99;47.95;47.72;41.92;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:41:29;6.16;6.15;6.10;5.71;45.59;45.58;45.55;45.40;39.97;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:43:57;6.97;6.93;6.72;6.11;48.80;48.78;48.71;48.34;42.27;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:46:23;6.51;6.47;6.29;5.73;45.79;45.77;45.71;45.37;39.69;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:48:49;6.37;6.34;6.17;5.65;45.12;45.10;45.04;44.74;39.18;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:51:14;6.01;5.99;5.90;5.48;43.74;43.73;43.69;43.49;38.22;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:53:40;6.17;6.14;5.99;5.49;43.90;43.88;43.83;43.55;38.16;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:56:07;5.84;5.80;5.57;5.01;40.03;40.01;39.93;39.56;34.49;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T01:58:37;6.23;6.16;5.85;5.16;41.29;41.27;41.17;40.68;35.30;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:01:06;6.30;6.23;5.89;5.16;41.29;41.27;41.16;40.63;35.20;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:03:32;6.44;6.36;5.91;5.08;40.64;40.61;40.48;39.81;34.30;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:05:58;6.26;6.18;5.80;5.04;40.36;40.33;40.22;39.64;34.26;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:08:25;6.05;5.97;5.57;4.80;38.44;38.42;38.30;37.69;32.50;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:10:50;5.97;5.90;5.53;4.80;38.44;38.42;38.31;37.75;32.62;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:13:16;5.37;5.32;5.04;4.45;35.57;35.55;35.46;35.03;30.39;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:15:42;5.26;5.20;4.86;4.19;33.57;33.55;33.45;32.93;28.42;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:18:10;5.75;5.65;5.20;4.38;35.11;35.08;34.95;34.27;29.38;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:20:38;5.65;5.53;4.93;3.97;31.83;31.80;31.63;30.77;26.03;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:23:04;5.97;5.85;5.27;4.30;34.45;34.41;34.24;33.40;28.36;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:25:29;5.65;5.52;4.90;3.91;31.40;31.37;31.19;30.30;25.56;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:27:55;5.63;5.51;4.94;4.00;32.04;32.01;31.85;31.02;26.28;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:30:20;5.70;5.57;4.93;3.91;31.39;31.36;31.17;30.25;25.48;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:32:46;4.78;4.70;4.26;3.51;28.14;28.12;27.99;27.35;23.30;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:35:11;5.67;5.54;4.89;3.87;31.07;31.03;30.85;29.92;25.18;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:37:37;5.89;5.73;4.96;3.79;30.46;30.42;30.21;29.11;24.23;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:40:03;5.38;5.25;4.64;3.68;29.52;29.49;29.31;28.44;23.93;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:42:28;5.49;5.35;4.68;3.65;29.27;29.23;29.04;28.09;23.52;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:44:54;5.51;5.38;4.75;3.75;30.10;30.07;29.89;28.98;24.37;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:47:19;5.05;4.95;4.42;3.57;28.64;28.61;28.46;27.70;23.45;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:49:45;5.27;5.15;4.57;3.63;29.14;29.11;28.94;28.10;23.69;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:52:10;5.00;4.87;4.25;3.29;26.39;26.36;26.18;25.30;21.13;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:54:36;4.93;4.81;4.21;3.28;26.29;26.26;26.09;25.23;21.12;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:57:01;5.12;4.98;4.31;3.28;26.36;26.33;26.13;25.18;20.93;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T02:59:27;5.49;5.34;4.59;3.47;27.85;27.81;27.60;26.54;22.00;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:01:52;4.97;4.84;4.23;3.29;26.38;26.34;26.17;25.30;21.16;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:04:18;4.62;4.52;4.01;3.19;25.60;25.57;25.43;24.69;20.82;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:06:43;4.79;4.68;4.12;3.24;26.03;26.00;25.84;25.05;21.05;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:09:09;5.03;4.90;4.27;3.29;26.44;26.40;26.22;25.32;21.14;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:11:34;4.97;4.83;4.13;3.08;24.75;24.71;24.52;23.52;19.42;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:13:59;5.43;5.27;4.48;3.31;26.61;26.57;26.35;25.23;20.76;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:16:25;4.66;4.54;3.92;2.99;23.99;23.95;23.78;22.90;19.03;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:18:50;5.81;5.62;4.71;3.39;27.31;27.26;27.01;25.73;20.97;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:21:16;5.66;5.48;4.55;3.22;25.91;25.86;25.60;24.30;19.68;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:23:42;5.42;5.22;4.27;2.92;23.50;23.46;23.19;21.85;17.46;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:26:08;5.76;5.57;4.64;3.31;26.61;26.57;26.31;25.01;20.30;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:28:33;5.58;5.40;4.47;3.14;25.28;25.23;24.97;23.68;19.12;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:30:59;6.21;5.99;4.90;3.37;27.13;27.08;26.78;25.26;20.22;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:33:24;6.06;5.84;4.77;3.25;26.21;26.16;25.86;24.36;19.45;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:35:49;5.26;5.07;4.15;2.85;23.00;22.95;22.70;21.42;17.15;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:38:15;5.58;5.40;4.48;3.17;25.51;25.47;25.21;23.93;19.37;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:40:41;5.49;5.33;4.50;3.28;26.38;26.34;26.11;24.94;20.43;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:43:06;5.24;5.07;4.21;2.97;23.94;23.90;23.65;22.45;18.18;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:45:32;6.10;5.89;4.82;3.31;26.66;26.61;26.31;24.82;19.87;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:47:57;4.79;4.65;3.93;2.88;23.17;23.14;22.93;21.93;17.99;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:50:23;5.18;5.03;4.25;3.11;24.99;24.95;24.73;23.64;19.38;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:52:48;4.98;4.83;4.06;2.94;23.64;23.60;23.39;22.30;18.22;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:55:13;4.82;4.68;3.97;2.93;23.55;23.51;23.31;22.32;18.35;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T03:57:39;5.33;5.16;4.33;3.12;25.11;25.07;24.83;23.67;19.30;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:00:05;5.89;5.70;4.74;3.35;26.99;26.94;26.67;25.32;20.51;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:02:31;5.57;5.38;4.41;3.05;24.57;24.52;24.25;22.91;18.38;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:04:57;8.32;8.00;6.37;4.13;33.33;33.25;32.80;30.55;23.86;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:07:22;7.07;6.80;5.46;3.59;28.98;28.91;28.54;26.67;20.98;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:09:47;6.13;5.90;4.79;3.23;26.03;25.97;25.66;24.11;19.16;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:12:13;5.38;5.18;4.19;2.80;22.60;22.55;22.27;20.89;16.54;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:14:38;6.11;5.89;4.78;3.23;26.04;25.99;25.68;24.14;19.19;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:17:04;5.91;5.70;4.66;3.18;25.65;25.60;25.31;23.85;19.06;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:19:29;5.79;5.59;4.57;3.12;25.16;25.11;24.82;23.40;18.70;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:21:55;5.97;5.75;4.66;3.14;25.34;25.28;24.98;23.47;18.65;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:24:20;5.93;5.70;4.58;3.01;24.32;24.26;23.95;22.39;17.62;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:26:46;6.06;5.82;4.62;2.98;24.06;24.01;23.68;22.02;17.16;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:29:11;6.58;6.32;5.02;3.22;26.03;25.97;25.60;23.80;18.51;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:31:37;7.49;7.18;5.63;3.52;28.48;28.40;27.98;25.84;19.86;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:34:02;5.83;5.59;4.41;2.80;22.61;22.56;22.23;20.60;15.94;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:36:28;5.67;5.46;4.42;2.96;23.85;23.80;23.51;22.05;17.47;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:38:53;5.26;5.08;4.18;2.90;23.37;23.33;23.07;21.82;17.54;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:41:19;5.23;5.06;4.21;2.99;24.10;24.06;23.82;22.63;18.36;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:43:45;5.72;5.51;4.47;3.01;24.32;24.26;23.97;22.53;17.90;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:46:10;5.85;5.63;4.51;2.97;23.95;23.90;23.59;22.05;17.34;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:48:36;5.43;5.23;4.24;2.86;23.04;22.99;22.71;21.34;16.94;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:51:01;5.46;5.27;4.34;3.01;24.24;24.20;23.94;22.63;18.20;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:53:27;5.17;5.00;4.11;2.84;22.92;22.88;22.63;21.39;17.19;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:55:52;5.43;5.24;4.30;2.96;23.85;23.80;23.54;22.22;17.81;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T04:58:18;5.25;5.07;4.22;2.99;24.05;24.01;23.77;22.57;18.29;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:00:43;5.34;5.17;4.29;3.03;24.36;24.32;24.07;22.84;18.48;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:03:09;5.69;5.48;4.45;3.01;24.26;24.21;23.92;22.49;17.89;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:05:34;5.94;5.72;4.64;3.13;25.26;25.20;24.90;23.41;18.60;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:08:00;5.71;5.51;4.48;3.03;24.47;24.42;24.13;22.70;18.08;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:10:25;5.72;5.52;4.54;3.16;25.43;25.38;25.11;23.75;19.10;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:12:51;6.16;5.92;4.77;3.16;25.49;25.43;25.11;23.51;18.54;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:15:16;5.84;5.62;4.55;3.06;24.66;24.61;24.31;22.83;18.11;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:17:42;6.46;6.21;4.96;3.24;26.15;26.09;25.75;24.02;18.83;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:20:07;6.13;5.89;4.68;3.02;24.39;24.34;24.00;22.33;17.41;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:22:33;6.36;6.13;4.94;3.29;26.54;26.48;26.15;24.51;19.37;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:24:59;6.51;6.27;5.09;3.43;27.66;27.60;27.27;25.63;20.36;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:27:24;6.40;6.17;5.02;3.39;27.37;27.32;26.99;25.39;20.20;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:29:50;6.05;5.83;4.69;3.12;25.15;25.09;24.78;23.20;18.32;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:32:15;6.13;5.90;4.77;3.20;25.79;25.73;25.42;23.85;18.90;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:34:41;5.80;5.60;4.57;3.12;25.19;25.14;24.85;23.42;18.72;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:37:06;6.12;5.90;4.79;3.23;26.09;26.03;25.72;24.18;19.23;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:39:32;6.23;5.99;4.80;3.14;25.36;25.31;24.97;23.32;18.31;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:41:57;6.64;6.39;5.13;3.38;27.30;27.24;26.89;25.15;19.79;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:44:22;6.77;6.51;5.20;3.39;27.34;27.28;26.92;25.10;19.65;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:46:48;7.24;6.93;5.38;3.28;26.54;26.47;26.04;23.91;18.14;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:49:13;6.94;6.65;5.20;3.23;26.14;26.07;25.67;23.68;18.14;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:51:39;6.74;6.49;5.23;3.47;28.01;27.95;27.60;25.85;20.41;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:54:04;6.61;6.36;5.15;3.45;27.82;27.76;27.42;25.74;20.40;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:56:30;5.78;5.57;4.53;3.06;24.70;24.65;24.36;22.91;18.23;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T05:58:56;5.97;5.76;4.74;3.28;26.43;26.38;26.09;24.66;19.81;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:01:21;6.82;6.57;5.35;3.63;29.27;29.21;28.87;27.17;21.65;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:03:47;5.76;5.56;4.54;3.11;25.11;25.06;24.78;23.37;18.70;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:06:12;5.79;5.59;4.58;3.16;25.43;25.39;25.10;23.70;19.00;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:08:38;5.71;5.51;4.48;3.03;24.47;24.42;24.14;22.71;18.08;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:11:03;6.34;6.10;4.89;3.21;25.88;25.83;25.49;23.81;18.71;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:13:29;6.46;6.22;5.04;3.39;27.37;27.31;26.99;25.35;20.13;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:15:54;5.66;5.45;4.41;2.95;23.83;23.78;23.49;22.04;17.47;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:18:20;5.52;5.32;4.30;2.88;23.25;23.20;22.92;21.51;17.05;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:20:45;5.64;5.43;4.39;2.93;23.66;23.61;23.32;21.88;17.32;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:23:10;5.28;5.09;4.13;2.79;22.48;22.43;22.16;20.83;16.56;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:25:36;5.33;5.12;4.12;2.73;22.01;21.96;21.68;20.29;16.00;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:28:02;6.73;6.45;5.07;3.19;25.79;25.72;25.34;23.43;18.06;0.80
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:30:28;7.30;6.99;5.41;3.27;26.47;26.40;25.96;23.78;17.98;0.82
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:32:54;6.60;6.31;4.84;2.87;23.27;23.20;22.79;20.78;15.55;0.82
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:35:19;6.50;6.21;4.78;2.85;23.10;23.03;22.64;20.67;15.52;0.82
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:37:45;6.21;5.95;4.64;2.86;23.17;23.11;22.75;20.95;16.00;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:40:11;6.22;5.97;4.73;3.03;24.49;24.43;24.09;22.38;17.39;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:42:37;5.89;5.66;4.50;2.90;23.46;23.40;23.08;21.48;16.75;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:45:03;5.62;5.40;4.29;2.77;22.40;22.35;22.04;20.52;16.01;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:47:29;5.71;5.49;4.41;2.90;23.44;23.39;23.09;21.59;16.99;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:49:54;5.25;5.06;4.14;2.83;22.78;22.73;22.47;21.18;16.92;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:52:20;5.04;4.87;4.01;2.78;22.44;22.39;22.15;20.95;16.86;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:54:45;5.62;5.42;4.39;2.96;23.84;23.79;23.50;22.08;17.53;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:57:10;5.32;5.12;4.12;2.74;22.08;22.03;21.75;20.37;16.08;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T06:59:36;5.16;4.98;4.07;2.79;22.49;22.44;22.19;20.92;16.74;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:02:02;5.05;4.87;3.95;2.66;21.42;21.38;21.12;19.84;15.75;0.78
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:04:27;4.83;4.67;3.87;2.72;21.92;21.88;21.66;20.54;16.60;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:06:52;4.71;4.55;3.73;2.58;20.78;20.74;20.51;19.38;15.55;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:09:18;5.24;5.05;4.13;2.82;22.76;22.72;22.46;21.17;16.93;0.75
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:11:44;5.27;5.08;4.13;2.79;22.51;22.47;22.20;20.88;16.62;0.77
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:14:09;5.26;5.06;4.09;2.73;22.03;21.98;21.71;20.36;16.11;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:16:34;5.76;5.53;4.35;2.75;22.20;22.15;21.82;20.20;15.59;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:19:00;6.68;6.40;4.97;3.04;24.58;24.51;24.12;22.15;16.83;0.81
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:21:25;5.96;5.72;4.49;2.82;22.82;22.77;22.43;20.74;15.97;0.80
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:23:51;6.26;6.01;4.78;3.08;24.92;24.86;24.52;22.82;17.80;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-05-29T07:26:16;5.29;5.08;4.04;2.61;21.11;21.06;20.77;19.34;15.09;0.78
