sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-05-29T00:06:26;96580.16;;;20.42;67.04
48774;BME280;34576;0.000;0.000;2023-05-29T00:13:27;96569.47;;;20.42;67.21
48774;BME280;34576;0.000;0.000;2023-05-29T00:20:27;96559.88;;;20.41;66.89
48774;BME280;34576;0.000;0.000;2023-05-29T00:27:28;96567.88;;;20.41;67.01
48774;BME280;34576;0.000;0.000;2023-05-29T00:34:29;96568.69;;;20.41;66.81
48774;BME280;34576;0.000;0.000;2023-05-29T00:41:29;96561.75;;;20.40;67.03
48774;BME280;34576;0.000;0.000;2023-05-29T00:48:30;96561.75;;;20.40;66.93
48774;BME280;34576;0.000;0.000;2023-05-29T00:55:30;96555.63;;;20.40;66.98
48774;BME280;34576;0.000;0.000;2023-05-29T01:02:31;96572.44;;;20.40;66.90
48774;BME280;34576;0.000;0.000;2023-05-29T01:09:31;96564.72;;;20.39;67.07
48774;BME280;34576;0.000;0.000;2023-05-29T01:23:53;96564.72;;;20.39;67.06
48774;BME280;34576;0.000;0.000;2023-05-29T01:30:54;96566.63;;;20.38;67.02
48774;BME280;34576;0.000;0.000;2023-05-29T01:37:57;96566.91;;;20.37;66.78
48774;BME280;34576;0.000;0.000;2023-05-29T01:44:58;96562.34;;;20.37;66.89
48774;BME280;34576;0.000;0.000;2023-05-29T01:51:58;96562.34;;;20.37;66.82
48774;BME280;34576;0.000;0.000;2023-05-29T01:59:00;96556.22;;;20.37;66.64
48774;BME280;34576;0.000;0.000;2023-05-29T02:06:01;96543.13;;;20.35;66.81
48774;BME280;34576;0.000;0.000;2023-05-29T02:13:02;96545.53;;;20.37;66.65
48774;BME280;34576;0.000;0.000;2023-05-29T02:20:02;96535.13;;;20.35;66.68
48774;BME280;34576;0.000;0.000;2023-05-29T02:27:23;96543.13;;;20.35;66.89
48774;BME280;34576;0.000;0.000;2023-05-29T02:34:23;96545.81;;;20.35;66.88
48774;BME280;34576;0.000;0.000;2023-05-29T02:41:24;96548.78;;;20.33;66.66
48774;BME280;34576;0.000;0.000;2023-05-29T02:48:24;96556.78;;;20.33;66.75
48774;BME280;34576;0.000;0.000;2023-05-29T02:55:26;96540.28;;;20.31;66.84
48774;BME280;34576;0.000;0.000;2023-05-29T03:02:27;96538.38;;;20.32;66.68
48774;BME280;34576;0.000;0.000;2023-05-29T03:09:27;96540.28;;;20.31;66.86
48774;BME280;34576;0.000;0.000;2023-05-29T03:16:30;96541.34;;;20.30;66.54
48774;BME280;34576;0.000;0.000;2023-05-29T03:23:32;96536.81;;;20.31;66.79
48774;BME280;34576;0.000;0.000;2023-05-29T03:30:32;96542.94;;;20.31;66.48
48774;BME280;34576;0.000;0.000;2023-05-29T03:37:33;96542.94;;;20.31;66.60
48774;BME280;34576;0.000;0.000;2023-05-29T03:44:33;96539.75;;;20.29;66.67
48774;BME280;34576;0.000;0.000;2023-05-29T03:51:34;96537.09;;;20.29;66.65
48774;BME280;34576;0.000;0.000;2023-05-29T03:58:36;96553.13;;;20.29;66.47
48774;BME280;34576;0.000;0.000;2023-05-29T04:05:38;96548.88;;;20.28;66.49
48774;BME280;34576;0.000;0.000;2023-05-29T04:12:38;96554.22;;;20.28;66.64
48774;BME280;34576;0.000;0.000;2023-05-29T04:19:39;96563.31;;;20.27;66.68
48774;BME280;34576;0.000;0.000;2023-05-29T04:26:39;96571.31;;;20.27;66.66
48774;BME280;34576;0.000;0.000;2023-05-29T04:33:41;96578.56;;;20.27;66.46
48774;BME280;34576;0.000;0.000;2023-05-29T04:40:45;96585.75;;;20.26;66.57
48774;BME280;34576;0.000;0.000;2023-05-29T04:47:48;96586.88;;;20.25;66.65
48774;BME280;34576;0.000;0.000;2023-05-29T04:54:49;96605.56;;;20.25;66.65
48774;BME280;34576;0.000;0.000;2023-05-29T05:01:51;96608.22;;;20.25;66.46
48774;BME280;34576;0.000;0.000;2023-05-29T05:08:52;96609.22;;;20.29;66.54
48774;BME280;34576;0.000;0.000;2023-05-29T05:15:54;96616.72;;;20.27;66.48
48774;BME280;34576;0.000;0.000;2023-05-29T05:22:54;96618.31;;;20.28;66.44
48774;BME280;34576;0.000;0.000;2023-05-29T05:29:56;96619.41;;;20.27;66.61
48774;BME280;34576;0.000;0.000;2023-05-29T05:36:57;96610.59;;;20.27;66.64
48774;BME280;34576;0.000;0.000;2023-05-29T05:43:58;96611.38;;;20.27;66.45
48774;BME280;34576;0.000;0.000;2023-05-29T05:51:03;96614.06;;;20.27;66.56
48774;BME280;34576;0.000;0.000;2023-05-29T05:58:05;96623.66;;;20.28;66.57
48774;BME280;34576;0.000;0.000;2023-05-29T06:05:08;96618.31;;;20.28;66.24
48774;BME280;34576;0.000;0.000;2023-05-29T06:12:09;96612.16;;;20.28;66.37
48774;BME280;34576;0.000;0.000;2023-05-29T06:19:16;96620.19;;;20.28;66.52
48774;BME280;34576;0.000;0.000;2023-05-29T06:26:30;96624.44;;;20.29;66.35
48774;BME280;34576;0.000;0.000;2023-05-29T06:33:31;96637.03;;;20.28;66.59
48774;BME280;34576;0.000;0.000;2023-05-29T06:40:32;96636.22;;;20.28;66.35
48774;BME280;34576;0.000;0.000;2023-05-29T06:47:32;96634.34;;;20.28;66.25
48774;BME280;34576;0.000;0.000;2023-05-29T06:54:33;96633.53;;;20.28;66.52
48774;BME280;34576;0.000;0.000;2023-05-29T07:01:33;96634.34;;;20.28;66.31
48774;BME280;34576;0.000;0.000;2023-05-29T07:08:36;96642.38;;;20.28;66.64
48774;BME280;34576;0.000;0.000;2023-05-29T07:15:37;96639.69;;;20.28;66.63
48774;BME280;34576;0.000;0.000;2023-05-29T07:22:37;96646.59;;;20.29;66.47
48774;BME280;34576;0.000;0.000;2023-05-29T07:29:39;96644.75;;;20.30;66.51
48774;BME280;34576;0.000;0.000;2023-05-29T07:36:55;96639.41;;;20.30;66.62
48774;BME280;34576;0.000;0.000;2023-05-29T07:43:57;96645.53;;;20.30;66.62
48774;BME280;34576;0.000;0.000;2023-05-29T07:50:57;96640.19;;;20.30;66.39
48774;BME280;34576;0.000;0.000;2023-05-29T07:58:00;96634.84;;;20.30;66.68
48774;BME280;34576;0.000;0.000;2023-05-29T08:05:02;96624.16;;;20.30;66.67
48774;BME280;34576;0.000;0.000;2023-05-29T08:12:04;96633.00;;;20.31;66.56
48774;BME280;34576;0.000;0.000;2023-05-29T08:19:06;96625.75;;;20.31;66.68
48774;BME280;34576;0.000;0.000;2023-05-29T08:26:06;96630.81;;;20.33;66.59
48774;BME280;34576;0.000;0.000;2023-05-29T08:33:06;96636.94;;;20.33;66.60
48774;BME280;34576;0.000;0.000;2023-05-29T08:40:07;96635.84;;;20.34;66.67
48774;BME280;34576;0.000;0.000;2023-05-29T08:47:09;96633.19;;;20.34;66.79
48774;BME280;34576;0.000;0.000;2023-05-29T08:54:15;96637.44;;;20.35;66.80
48774;BME280;34576;0.000;0.000;2023-05-29T09:01:15;96637.94;;;20.38;66.48
48774;BME280;34576;0.000;0.000;2023-05-29T09:08:16;96637.94;;;20.38;66.73
48774;BME280;34576;0.000;0.000;2023-05-29T09:15:23;96636.06;;;20.38;66.71
48774;BME280;34576;0.000;0.000;2023-05-29T09:22:23;96632.28;;;20.39;66.70
48774;BME280;34576;0.000;0.000;2023-05-29T09:29:24;96635.78;;;20.40;66.52
48774;BME280;34576;0.000;0.000;2023-05-29T09:36:24;96631.22;;;20.40;66.42
48774;BME280;34576;0.000;0.000;2023-05-29T09:43:25;96638.16;;;20.41;66.84
48774;BME280;34576;0.000;0.000;2023-05-29T09:50:26;96640.53;;;20.43;66.55
48774;BME280;34576;0.000;0.000;2023-05-29T09:57:26;96633.31;;;20.43;66.81
48774;BME280;34576;0.000;0.000;2023-05-29T10:04:27;96621.53;;;20.44;66.89
48774;BME280;34576;0.000;0.000;2023-05-29T10:11:27;96623.13;;;20.45;66.65
48774;BME280;34576;0.000;0.000;2023-05-29T10:25:34;96634.31;;;20.47;66.68
48774;BME280;34576;0.000;0.000;2023-05-29T10:32:43;96624.44;;;20.48;66.96
48774;BME280;34576;0.000;0.000;2023-05-29T10:39:44;96617.19;;;20.48;66.77
48774;BME280;34576;0.000;0.000;2023-05-29T10:53:48;96615.03;;;20.50;66.82
48774;BME280;34576;0.000;0.000;2023-05-29T11:00:50;96606.72;;;20.52;66.96
48774;BME280;34576;0.000;0.000;2023-05-29T11:07:54;96604.03;;;20.52;66.85
48774;BME280;34576;0.000;0.000;2023-05-29T11:14:56;96604.56;;;20.54;67.02
48774;BME280;34576;0.000;0.000;2023-05-29T11:28:59;96595.47;;;20.55;66.93
48774;BME280;34576;0.000;0.000;2023-05-29T11:36:00;96597.03;;;20.56;66.99
48774;BME280;34576;0.000;0.000;2023-05-29T11:43:01;96593.28;;;20.57;67.25
48774;BME280;34576;0.000;0.000;2023-05-29T11:50:01;96577.25;;;20.57;67.05
48774;BME280;34576;0.000;0.000;2023-05-29T11:57:20;96573.19;;;20.60;67.15
48774;BME280;34576;0.000;0.000;2023-05-29T12:04:21;96572.38;;;20.59;67.31
48774;BME280;34576;0.000;0.000;2023-05-29T12:11:24;96578.25;;;20.61;67.15
48774;BME280;34576;0.000;0.000;2023-05-29T12:18:25;96572.88;;;20.61;67.30
48774;BME280;34576;0.000;0.000;2023-05-29T12:25:25;96568.03;;;20.63;67.27
48774;BME280;34576;0.000;0.000;2023-05-29T12:32:33;96576.88;;;20.64;67.13
48774;BME280;34576;0.000;0.000;2023-05-29T12:39:34;96573.88;;;20.65;67.47
48774;BME280;34576;0.000;0.000;2023-05-29T12:46:41;96578.16;;;20.66;67.35
48774;BME280;34576;0.000;0.000;2023-05-29T12:53:43;96587.78;;;20.67;67.38
48774;BME280;34576;0.000;0.000;2023-05-29T13:00:43;96587.78;;;20.67;67.67
48774;BME280;34576;0.000;0.000;2023-05-29T13:07:51;96581.03;;;20.70;67.34
48774;BME280;34576;0.000;0.000;2023-05-29T13:14:52;96581.03;;;20.70;67.53
48774;BME280;34576;0.000;0.000;2023-05-29T13:21:52;96580.75;;;20.72;67.59
48774;BME280;34576;0.000;0.000;2023-05-29T13:28:52;96583.13;;;20.73;67.55
48774;BME280;34576;0.000;0.000;2023-05-29T13:35:53;96574.31;;;20.73;67.59
48774;BME280;34576;0.000;0.000;2023-05-29T13:42:53;96574.03;;;20.74;67.41
48774;BME280;34576;0.000;0.000;2023-05-29T13:49:53;96569.75;;;20.73;67.69
48774;BME280;34576;0.000;0.000;2023-05-29T13:56:54;96566.78;;;20.75;67.39
48774;BME280;34576;0.000;0.000;2023-05-29T14:03:54;96561.44;;;20.75;67.40
48774;BME280;34576;0.000;0.000;2023-05-29T14:10:55;96558.00;;;20.74;67.58
48774;BME280;34576;0.000;0.000;2023-05-29T14:17:57;96555.03;;;20.76;67.69
48774;BME280;34576;0.000;0.000;2023-05-29T14:24:57;96542.44;;;20.76;67.75
48774;BME280;34576;0.000;0.000;2023-05-29T14:32:00;96554.72;;;20.77;67.75
48774;BME280;34576;0.000;0.000;2023-05-29T14:39:01;96546.69;;;20.77;67.74
48774;BME280;34576;0.000;0.000;2023-05-29T14:46:01;96557.91;;;20.79;67.72
48774;BME280;34576;0.000;0.000;2023-05-29T14:53:01;96552.56;;;20.79;67.43
48774;BME280;34576;0.000;0.000;2023-05-29T15:00:03;96550.66;;;20.80;67.83
48774;BME280;34576;0.000;0.000;2023-05-29T15:07:06;96550.66;;;20.80;67.81
48774;BME280;34576;0.000;0.000;2023-05-29T15:14:06;96561.34;;;20.80;67.76
48774;BME280;34576;0.000;0.000;2023-05-29T15:21:06;96551.16;;;20.82;67.79
48774;BME280;34576;0.000;0.000;2023-05-29T15:28:07;96556.50;;;20.82;67.73
48774;BME280;34576;0.000;0.000;2023-05-29T15:35:08;96553.81;;;20.82;67.69
48774;BME280;34576;0.000;0.000;2023-05-29T15:42:08;96556.19;;;20.83;67.65
48774;BME280;34576;0.000;0.000;2023-05-29T15:49:12;96552.75;;;20.83;67.85
48774;BME280;34576;0.000;0.000;2023-05-29T15:56:12;96558.88;;;20.83;67.77
48774;BME280;34576;0.000;0.000;2023-05-29T16:03:13;96548.19;;;20.83;67.80
48774;BME280;34576;0.000;0.000;2023-05-29T16:10:13;96551.66;;;20.84;67.92
48774;BME280;34576;0.000;0.000;2023-05-29T16:17:15;96544.41;;;20.84;67.69
48774;BME280;34576;0.000;0.000;2023-05-29T16:24:16;96552.16;;;20.86;67.98
48774;BME280;34576;0.000;0.000;2023-05-29T16:31:17;96551.38;;;20.85;67.76
48774;BME280;34576;0.000;0.000;2023-05-29T16:38:17;96546.00;;;20.85;67.98
48774;BME280;34576;0.000;0.000;2023-05-29T16:45:18;96558.59;;;20.85;67.99
48774;BME280;34576;0.000;0.000;2023-05-29T16:52:19;96545.22;;;20.85;67.74
48774;BME280;34576;0.000;0.000;2023-05-29T16:59:19;96550.28;;;20.86;68.15
48774;BME280;34576;0.000;0.000;2023-05-29T17:06:20;96555.94;;;20.85;67.77
48774;BME280;34576;0.000;0.000;2023-05-29T17:13:20;96554.81;;;20.86;67.77
48774;BME280;34576;0.000;0.000;2023-05-29T17:20:20;96548.38;;;20.87;67.97
48774;BME280;34576;0.000;0.000;2023-05-29T17:27:20;96559.09;;;20.87;68.12
48774;BME280;34576;0.000;0.000;2023-05-29T17:34:21;96572.44;;;20.87;67.92
48774;BME280;34576;0.000;0.000;2023-05-29T17:41:21;96579.69;;;20.86;67.87
48774;BME280;34576;0.000;0.000;2023-05-29T17:48:21;96585.03;;;20.86;68.13
48774;BME280;34576;0.000;0.000;2023-05-29T17:55:22;96587.72;;;20.86;67.88
48774;BME280;34576;0.000;0.000;2023-05-29T18:02:23;96596.50;;;20.87;67.95
48774;BME280;34576;0.000;0.000;2023-05-29T18:09:24;96601.09;;;20.86;67.82
48774;BME280;34576;0.000;0.000;2023-05-29T18:16:25;96601.09;;;20.86;68.07
48774;BME280;34576;0.000;0.000;2023-05-29T18:23:25;96610.19;;;20.85;67.84
48774;BME280;34576;0.000;0.000;2023-05-29T18:30:26;96609.41;;;20.85;67.98
48774;BME280;34576;0.000;0.000;2023-05-29T18:37:26;96612.84;;;20.85;67.77
48774;BME280;34576;0.000;0.000;2023-05-29T18:44:27;96620.09;;;20.85;67.77
48774;BME280;34576;0.000;0.000;2023-05-29T18:51:27;96630.78;;;20.85;67.90
48774;BME280;34576;0.000;0.000;2023-05-29T18:58:28;96628.13;;;20.85;68.09
48774;BME280;34576;0.000;0.000;2023-05-29T19:05:28;96633.47;;;20.85;68.08
48774;BME280;34576;0.000;0.000;2023-05-29T19:12:28;96639.88;;;20.84;67.76
48774;BME280;34576;0.000;0.000;2023-05-29T19:19:29;96638.81;;;20.85;67.67
48774;BME280;34576;0.000;0.000;2023-05-29T19:26:30;96651.38;;;20.84;67.79
48774;BME280;34576;0.000;0.000;2023-05-29T19:33:32;96663.13;;;20.83;67.82
48774;BME280;34576;0.000;0.000;2023-05-29T19:40:33;96669.28;;;20.84;67.76
48774;BME280;34576;0.000;0.000;2023-05-29T19:47:33;96680.00;;;20.84;67.97
48774;BME280;34576;0.000;0.000;2023-05-29T19:54:33;96693.34;;;20.84;67.71
48774;BME280;34576;0.000;0.000;2023-05-29T20:01:33;96705.66;;;20.85;67.80
48774;BME280;34576;0.000;0.000;2023-05-29T20:08:34;96725.44;;;20.84;67.75
48774;BME280;34576;0.000;0.000;2023-05-29T20:15:35;96729.19;;;20.83;67.67
48774;BME280;34576;0.000;0.000;2023-05-29T20:22:35;96738.81;;;20.84;67.63
48774;BME280;34576;0.000;0.000;2023-05-29T20:29:36;96750.56;;;20.83;67.69
48774;BME280;34576;0.000;0.000;2023-05-29T20:36:36;96755.13;;;20.82;67.87
48774;BME280;34576;0.000;0.000;2023-05-29T20:43:36;96759.66;;;20.82;67.54
48774;BME280;34576;0.000;0.000;2023-05-29T20:50:37;96758.09;;;20.81;67.94
48774;BME280;34576;0.000;0.000;2023-05-29T20:57:37;96764.25;;;20.81;67.75
48774;BME280;34576;0.000;0.000;2023-05-29T21:04:38;96756.50;;;20.80;67.60
48774;BME280;34576;0.000;0.000;2023-05-29T21:11:38;96760.78;;;20.81;67.65
48774;BME280;34576;0.000;0.000;2023-05-29T21:18:39;96763.47;;;20.81;67.50
48774;BME280;34576;0.000;0.000;2023-05-29T21:25:39;96762.63;;;20.80;67.73
48774;BME280;34576;0.000;0.000;2023-05-29T21:32:41;96767.19;;;20.80;67.61
48774;BME280;34576;0.000;0.000;2023-05-29T21:39:41;96760.25;;;20.79;67.66
48774;BME280;34576;0.000;0.000;2023-05-29T21:46:41;96761.06;;;20.79;67.37
48774;BME280;34576;0.000;0.000;2023-05-29T21:53:43;96777.13;;;20.79;67.36
48774;BME280;34576;0.000;0.000;2023-05-29T22:00:44;96782.72;;;20.78;67.07
48774;BME280;34576;0.000;0.000;2023-05-29T22:07:44;96783.53;;;20.78;67.09
48774;BME280;34576;0.000;0.000;2023-05-29T22:14:44;96769.34;;;20.78;67.22
48774;BME280;34576;0.000;0.000;2023-05-29T22:21:45;96768.56;;;20.77;66.93
48774;BME280;34576;0.000;0.000;2023-05-29T22:28:49;96769.34;;;20.78;66.98
48774;BME280;34576;0.000;0.000;2023-05-29T22:35:50;96773.13;;;20.77;66.94
48774;BME280;34576;0.000;0.000;2023-05-29T22:42:54;96774.22;;;20.76;66.75
48774;BME280;34576;0.000;0.000;2023-05-29T22:49:54;96772.63;;;20.75;66.97
48774;BME280;34576;0.000;0.000;2023-05-29T22:56:54;96766.19;;;20.76;66.73
48774;BME280;34576;0.000;0.000;2023-05-29T23:03:55;96764.59;;;20.75;67.05
48774;BME280;34576;0.000;0.000;2023-05-29T23:10:55;96769.94;;;20.75;66.93
48774;BME280;34576;0.000;0.000;2023-05-29T23:17:55;96750.44;;;20.74;67.03
48774;BME280;34576;0.000;0.000;2023-05-29T23:24:56;96753.91;;;20.75;66.74
48774;BME280;34576;0.000;0.000;2023-05-29T23:31:58;96748.56;;;20.75;66.72
48774;BME280;34576;0.000;0.000;2023-05-29T23:38:58;96748.84;;;20.73;66.56
48774;BME280;34576;0.000;0.000;2023-05-29T23:45:58;96746.19;;;20.73;66.75
48774;BME280;34576;0.000;0.000;2023-05-29T23:52:59;96745.41;;;20.73;66.60
