sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9905;BME280;4991;43.566;27.820;2023-05-29T00:00:25;98559.94;;;16.25;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:02:51;98558.78;;;16.26;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:05:17;98554.78;;;16.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:07:43;98556.28;;;16.21;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:10:11;98553.66;;;16.24;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:12:38;98556.97;;;16.30;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:15:04;98557.50;;;16.35;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:17:30;98556.63;;;16.31;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:19:59;98553.06;;;16.31;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:22:26;98559.25;;;16.28;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:24:53;98569.44;;;16.27;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:27:20;98560.28;;;16.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:29:46;98566.22;;;16.25;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:32:11;98568.50;;;16.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:34:37;98572.63;;;16.29;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:37:03;98576.09;;;16.26;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:39:29;98577.69;;;16.27;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:41:55;98570.59;;;16.26;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:44:21;98561.44;;;16.22;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:46:49;98559.84;;;16.21;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:49:16;98559.84;;;16.21;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:51:43;98564.53;;;16.21;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:54:12;98562.94;;;16.20;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:56:39;98556.16;;;16.17;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T00:59:11;98552.03;;;16.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:01:38;98550.22;;;16.15;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:04:05;98552.19;;;16.15;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:06:35;98551.38;;;16.14;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:09:01;98553.06;;;16.19;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:11:36;98546.56;;;16.11;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:14:08;98545.41;;;16.12;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:16:46;98554.25;;;16.06;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:25:04;98554.25;;;15.94;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:27:37;98567.31;;;15.97;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:30:07;98565.69;;;15.96;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:32:33;98572.22;;;15.91;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:35:00;98561.81;;;15.97;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:37:25;98567.31;;;15.97;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:39:53;98560.66;;;15.98;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:42:19;98553.56;;;15.97;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:44:45;98561.47;;;15.98;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:47:11;98561.91;;;16.00;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:49:39;98562.72;;;16.01;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:52:05;98550.56;;;16.02;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:54:31;98547.16;;;16.05;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:56:56;98546.09;;;16.09;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T01:59:22;98547.38;;;16.00;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:01:48;98553.66;;;16.00;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:04:14;98559.84;;;15.97;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:06:39;98550.38;;;15.95;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:09:05;98559.16;;;16.00;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:11:32;98568.31;;;15.92;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:13:57;98572.22;;;15.91;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:16:23;98576.09;;;15.90;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:18:49;98559.31;;;15.92;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:21:14;98568.31;;;15.92;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:23:40;98563.19;;;15.91;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:26:05;98559.19;;;15.88;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:28:31;98567.53;;;15.92;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:30:57;98568.31;;;15.92;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:33:22;98573.69;;;15.89;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:35:48;98581.16;;;15.88;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:38:13;98578.84;;;15.90;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:40:39;98573.34;;;15.90;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:43:05;98569.72;;;15.98;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:45:31;98569.72;;;15.98;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:47:57;98575.44;;;15.93;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:50:22;98571.19;;;15.96;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:52:48;98571.28;;;15.99;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:55:15;98562.00;;;16.04;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T02:57:41;98562.38;;;16.02;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:00:07;98569.31;;;16.12;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:02:33;98570.03;;;16.09;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:05:00;98570.72;;;16.06;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:07:26;98574.03;;;16.11;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:09:51;98573.34;;;16.14;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:12:17;98574.03;;;16.11;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:14:44;98570.72;;;16.06;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:17:10;98573.69;;;16.01;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:19:36;98580.13;;;16.05;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:22:03;98576.78;;;15.99;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:24:28;98578.84;;;16.02;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:26:54;98585.38;;;16.10;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:29:20;98584.09;;;16.07;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:31:45;98589.47;;;16.04;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:34:11;98592.22;;;16.04;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:36:36;98603.34;;;16.07;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:39:03;98599.78;;;16.07;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:41:28;98607.25;;;16.06;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:43:54;98602.31;;;16.00;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:46:19;98596.72;;;15.96;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:48:45;98608.50;;;15.97;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:51:11;98611.22;;;16.09;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:53:36;98608.03;;;16.07;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:56:02;98606.44;;;16.06;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T03:58:27;98608.84;;;16.07;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:00:53;98606.44;;;16.06;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:03:19;98614.91;;;16.01;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:05:45;98616.94;;;16.04;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:08:10;98625.53;;;16.02;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:10:39;98613.19;;;15.96;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:13:05;98624.28;;;16.00;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:15:31;98626.13;;;15.96;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:17:59;98626.69;;;16.01;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:20:24;98624.28;;;16.00;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:22:51;98624.66;;;15.98;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:25:16;98619.69;;;16.04;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:27:43;98628.53;;;16.09;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:30:15;98623.03;;;16.09;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:32:41;98621.44;;;16.08;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:35:08;98613.28;;;16.12;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:37:35;98610.22;;;16.13;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:40:07;98600.81;;;16.26;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:42:38;98597.94;;;16.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:45:05;98595.56;;;16.21;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:47:31;98599.19;;;16.25;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:49:59;98595.66;;;16.25;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:52:25;98590.50;;;16.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:54:51;98591.66;;;16.22;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:57:17;98596.00;;;16.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T04:59:43;98588.56;;;16.24;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:02:09;98591.53;;;16.31;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:04:34;98593.69;;;16.37;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:07:01;98598.50;;;16.40;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:09:29;98591.41;;;16.51;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:11:55;98596.75;;;16.60;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:14:22;98588.00;;;16.70;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:16:47;98594.66;;;16.81;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:19:13;98594.75;;;16.85;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:21:38;98595.06;;;16.83;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:24:05;98592.69;;;16.82;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:26:31;98596.34;;;16.86;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:28:57;98593.59;;;16.86;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:31:23;98592.63;;;16.94;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:33:49;98596.22;;;17.10;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:36:15;98595.28;;;17.18;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:38:40;98604.28;;;17.30;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:41:06;98607.28;;;17.25;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:43:32;98607.19;;;17.22;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:45:58;98603.88;;;17.16;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:48:24;98613.16;;;17.24;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:50:49;98627.72;;;17.24;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:53:15;98635.38;;;17.31;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:55:42;98637.00;;;17.20;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T05:58:08;98639.00;;;17.07;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:00:33;98634.25;;;17.20;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:02:59;98631.84;;;17.18;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:05:25;98641.16;;;17.14;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:07:51;98635.84;;;16.93;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:10:17;98637.81;;;16.93;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:12:44;98636.78;;;16.85;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:15:10;98639.00;;;16.80;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:17:36;98643.50;;;17.00;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:20:02;98641.16;;;16.86;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:22:31;98643.97;;;16.90;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:24:56;98645.16;;;16.89;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:27:22;98647.03;;;16.72;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:29:51;98642.81;;;16.63;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:32:17;98648.63;;;16.73;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:34:42;98644.88;;;16.66;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:37:08;98638.56;;;16.65;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:39:34;98637.09;;;16.68;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:42:00;98638.34;;;16.58;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:44:27;98636.19;;;16.52;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:46:52;98638.66;;;16.45;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:49:18;98646.47;;;16.43;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:51:44;98644.09;;;16.41;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:54:10;98650.25;;;16.38;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:56:36;98654.50;;;16.36;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T06:59:01;98649.69;;;16.33;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:01:27;98657.03;;;16.29;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:03:53;98659.41;;;16.30;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:06:19;98657.13;;;16.32;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:08:45;98664.38;;;16.25;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:11:12;98652.78;;;16.19;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:13:37;98659.88;;;16.20;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:16:03;98667.78;;;16.22;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:18:29;98665.84;;;16.22;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:20:56;98667.44;;;16.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:23:22;98668.13;;;16.20;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:25:48;98671.22;;;16.19;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:28:14;98675.00;;;16.14;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:30:39;98674.66;;;16.16;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:33:05;98671.09;;;16.15;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:35:31;98670.75;;;16.17;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:37:59;98672.50;;;16.21;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:40:25;98676.47;;;16.24;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:42:52;98675.66;;;16.23;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:45:18;98683.25;;;16.26;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:47:44;98682.09;;;16.27;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:50:10;98675.78;;;16.27;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:52:36;98684.50;;;16.29;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:55:01;98690.00;;;16.29;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:57:27;98687.59;;;16.27;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T07:59:53;98693.22;;;16.31;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:02:19;98692.97;;;16.36;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:04:45;98693.56;;;16.41;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:07:11;98687.94;;;16.38;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:09:37;98685.06;;;16.34;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:12:03;98687.03;;;16.34;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:14:32;98694.91;;;16.35;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:16:58;98690.13;;;16.44;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:19:24;98699.75;;;16.50;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:21:50;98683.97;;;16.47;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:24:16;98693.13;;;16.51;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:26:42;98694.13;;;16.47;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:29:09;98697.00;;;16.50;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:31:36;98696.31;;;16.53;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:34:02;98693.91;;;16.52;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:36:28;98694.84;;;16.56;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:38:54;98694.38;;;16.54;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:41:49;98692.56;;;16.58;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:44:22;98691.16;;;16.52;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:46:54;98703.88;;;16.56;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:49:20;98706.63;;;16.56;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:51:56;98703.78;;;16.53;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:54:25;98708.00;;;16.50;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:56:51;98700.34;;;16.56;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T08:59:17;98712.47;;;16.55;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:01:43;98712.34;;;16.63;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:04:10;98706.06;;;16.63;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:06:36;98707.06;;;16.70;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:09:03;98702.94;;;16.76;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:11:29;98705.38;;;16.66;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:13:55;98698.13;;;16.61;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:16:23;98702.63;;;16.66;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:18:49;98695.97;;;16.67;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:21:28;98704.22;;;16.67;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:24:02;98697.81;;;16.63;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:26:30;98702.03;;;16.72;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:28:56;98698.81;;;16.70;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:31:22;98696.41;;;16.69;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:33:48;98697.66;;;16.71;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:36:23;98685.06;;;16.70;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:38:49;98685.16;;;16.86;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:41:23;98685.00;;;16.95;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:43:49;98681.72;;;16.89;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:46:16;98689.38;;;16.96;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:48:45;98680.91;;;16.89;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:51:21;98688.22;;;16.97;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:53:48;98685.69;;;17.04;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:56:16;98682.19;;;16.91;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T09:58:44;98668.06;;;16.93;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:01:13;98680.66;;;16.94;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:03:42;98671.94;;;16.92;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:06:10;98687.75;;;16.95;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:08:45;98688.69;;;16.87;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:11:18;98679.09;;;16.81;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:13:51;98679.78;;;16.77;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:16:21;98685.06;;;16.70;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:18:57;98693.31;;;16.70;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:21:27;98694.72;;;16.64;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:23:54;98689.09;;;16.61;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:26:28;98691.59;;;16.42;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:29:12;98689.88;;;16.37;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:37:42;98697.78;;;16.27;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:40:11;98684.06;;;16.15;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:42:46;98694.22;;;16.14;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:50:37;98698.34;;;15.96;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:53:06;98704.28;;;15.98;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:55:35;98695.59;;;15.96;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T10:58:12;98700.75;;;15.98;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:00:43;98687.00;;;15.98;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:03:15;98689.63;;;15.94;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:11:01;98693.53;;;15.93;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:13:34;98692.38;;;15.94;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:16:57;98696.41;;;15.97;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:19:03;98709.22;;;16.05;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:24:25;98711.75;;;16.10;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:26:53;98711.16;;;16.28;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:29:27;98708.09;;;16.30;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:32:05;98700.53;;;16.27;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:34:33;98701.78;;;16.29;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:37:02;98701.22;;;16.36;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:39:29;98702.03;;;16.36;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:41:55;98704.88;;;16.40;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:44:24;98715.63;;;16.45;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:47:03;98705.69;;;16.40;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:49:30;98703.16;;;16.35;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:52:10;98699.16;;;16.45;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:54:36;98693.22;;;16.43;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:57:02;98701.91;;;16.45;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T11:59:33;98689.69;;;16.54;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:02:03;98689.09;;;16.49;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:04:28;98689.34;;;16.56;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:06:55;98690.81;;;16.53;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:09:28;98686.59;;;16.56;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:12:03;98686.69;;;16.59;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:14:29;98673.63;;;16.56;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:16:55;98670.75;;;16.65;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:19:21;98670.09;;;16.68;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:21:47;98675.22;;;16.69;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:24:12;98665.81;;;16.70;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:26:39;98679.56;;;16.70;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:29:05;98676.72;;;16.67;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:31:31;98674.66;;;16.64;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:34:15;98662.47;;;16.77;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:36:43;98661.56;;;16.73;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:39:09;98654.13;;;16.73;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:41:36;98662.94;;;16.79;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:44:04;98655.59;;;16.83;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:46:41;98658.78;;;16.85;100.00
9905;BME280;4991;43.566;27.820;2023-05-29T12:49:17;98652.94;;;16.87;100.00
