sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:00:30;4.60;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:03:18;5.90;2.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:05:44;9.50;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:08:11;6.50;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:10:37;7.30;2.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:13:04;7.20;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:15:30;6.00;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:17:57;7.50;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:20:23;9.00;2.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:22:50;7.70;2.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:25:17;8.40;2.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:27:44;7.50;2.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:30:11;7.30;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:32:37;5.70;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:35:04;5.10;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:37:31;5.40;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:39:58;3.60;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:42:24;5.00;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:44:51;7.40;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:47:17;5.60;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:49:44;6.10;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:52:12;3.10;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:54:39;6.30;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:57:09;7.30;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T00:59:36;3.40;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:02:03;3.80;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:04:31;6.30;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:07:00;4.00;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:09:29;4.80;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:12:12;3.30;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:18:06;4.80;1.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:20:44;5.00;1.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:29:17;3.10;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:31:47;2.00;1.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:34:14;3.10;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:36:40;3.50;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:39:08;2.30;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:41:35;5.60;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:44:05;3.70;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:46:36;7.50;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:49:04;4.70;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:51:31;3.00;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:54:00;3.00;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:56:28;5.40;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T01:58:55;3.00;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:01:23;3.30;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:03:50;6.60;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:06:17;6.50;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:08:44;4.50;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:11:11;3.10;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:13:38;9.90;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:16:04;4.90;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:18:31;7.60;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:20:58;6.80;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:23:24;4.20;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:25:51;5.40;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:28:17;4.40;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:30:44;7.10;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:33:10;5.10;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:35:37;3.20;1.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:38:03;3.10;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:40:30;6.20;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:42:56;5.20;1.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:45:23;8.60;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:47:49;5.40;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:50:16;6.20;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:52:42;4.70;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:55:09;4.90;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T02:57:35;2.60;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:00:02;7.90;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:02:34;7.90;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:05:01;6.70;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:07:28;5.90;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:09:54;3.70;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:12:23;9.10;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:14:50;5.40;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:17:16;6.50;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:19:43;13.80;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:22:09;10.30;2.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:24:36;11.70;2.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:27:02;9.00;2.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:29:31;13.10;2.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:31:58;10.40;2.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:34:25;16.50;3.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:36:53;7.00;2.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:39:20;10.90;2.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:41:46;10.20;3.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:44:13;16.40;2.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:46:39;13.80;3.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:49:06;8.00;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:51:33;7.70;2.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:54:00;14.60;3.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:56:26;8.60;3.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T03:58:53;7.10;2.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:01:19;13.30;3.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:03:46;11.10;3.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:06:12;10.30;2.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:08:39;5.90;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:11:05;4.90;2.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:13:32;10.50;2.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:15:59;12.40;2.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:18:25;8.80;2.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:20:52;7.70;2.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:23:20;7.30;2.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:25:46;8.30;2.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:28:13;13.10;4.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:30:40;14.10;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:33:08;14.40;5.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:35:36;17.80;3.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:38:02;18.80;5.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:40:31;16.20;4.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:42:59;11.40;3.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:45:28;8.30;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:47:55;11.80;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:50:22;9.90;3.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:52:49;12.40;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:55:16;9.50;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T04:57:42;13.00;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:00:09;10.20;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:02:43;11.90;3.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:05:11;9.70;3.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:07:38;7.60;3.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:10:05;10.40;3.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:12:33;7.50;3.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:15:00;11.10;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:17:26;10.10;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:19:53;7.90;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:22:19;8.90;3.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:24:46;11.60;3.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:27:13;6.10;3.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:29:39;13.10;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:32:06;11.80;4.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:34:33;9.20;4.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:36:59;14.50;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:39:26;13.00;3.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:41:53;13.30;3.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:44:19;7.20;3.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:46:46;13.10;3.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:49:13;8.60;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:51:40;11.20;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:54:06;8.30;4.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:56:33;9.10;3.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T05:58:59;8.60;3.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:01:26;8.80;3.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:03:53;15.70;3.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:06:20;21.80;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:08:47;14.30;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:11:13;10.20;3.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:13:40;13.10;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:16:06;12.30;3.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:18:34;10.50;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:21:00;11.70;3.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:23:27;10.10;4.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:25:54;7.10;3.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:28:20;20.80;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:30:47;7.80;3.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:33:13;10.40;2.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:35:40;6.80;3.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:38:06;21.60;3.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:40:33;15.00;3.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:43:00;10.30;3.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:45:26;14.70;3.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:47:53;25.30;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:50:21;15.40;2.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:52:48;5.30;3.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:55:15;12.30;2.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T06:57:42;10.10;3.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:00:09;7.30;2.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:02:37;6.80;2.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:05:04;12.70;2.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:07:31;12.50;2.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:09:57;8.00;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:12:24;5.40;2.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:14:50;7.00;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:17:17;6.00;2.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:19:44;9.00;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:22:10;5.90;2.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:24:37;7.80;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:27:04;6.70;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:29:31;5.00;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:31:58;12.80;2.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:34:25;7.80;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:37:05;3.40;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:39:34;4.70;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:42:02;3.80;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:44:29;5.20;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:46:55;9.10;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:49:22;13.40;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:51:49;5.60;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:54:15;6.70;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:56:44;12.00;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T07:59:12;9.10;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:01:39;3.00;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:04:07;4.70;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:06:34;6.00;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:09:01;9.10;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:11:28;8.90;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:13:55;7.30;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:16:21;7.70;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:18:48;3.20;1.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:21:15;9.40;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:23:41;8.40;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:26:08;13.00;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:28:34;8.10;1.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:31:01;6.30;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:33:27;5.40;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:35:57;5.60;1.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:38:24;4.70;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:40:52;8.30;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:43:22;8.30;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:45:54;5.90;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:48:24;10.10;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:50:55;4.30;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:53:23;8.10;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:55:52;4.30;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T08:58:19;3.80;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:00:49;4.90;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:03:17;6.40;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:05:45;4.50;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:08:12;7.70;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:10:43;4.90;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:13:11;17.20;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:15:40;6.50;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:18:09;8.60;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:20:36;6.50;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:23:06;4.50;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:25:39;8.70;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:28:08;6.80;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:30:39;15.90;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:33:08;8.40;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:35:39;5.10;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:38:15;6.10;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:40:43;5.40;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:43:13;8.50;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:45:49;10.60;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:48:18;6.00;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:50:47;8.30;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:53:22;4.50;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:55:54;3.40;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T09:58:23;8.60;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:00:51;5.90;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:03:19;3.90;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:05:50;7.70;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:08:18;6.30;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:10:51;7.70;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:13:22;4.60;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:15:52;4.70;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:18:24;5.20;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:21:16;6.50;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:23:47;9.20;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:26:21;6.70;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:29:28;5.80;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:37:40;6.90;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:40:10;13.40;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:42:50;6.20;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:50:43;3.20;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:53:22;10.80;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:55:51;4.20;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T10:58:20;11.70;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:00:49;9.40;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:03:30;5.20;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:05:59;4.20;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:08:56;4.30;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:11:32;7.00;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:14:06;4.10;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:16:36;6.70;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:19:08;7.30;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:21:57;12.10;2.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:24:33;3.50;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:26:59;10.30;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:29:31;4.30;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:32:01;5.90;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:34:30;5.70;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:37:01;13.40;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:39:29;6.30;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:41:57;8.00;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:44:26;4.50;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:47:03;8.00;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:49:35;5.60;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:52:10;4.10;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:54:37;4.40;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:57:04;6.50;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T11:59:32;5.50;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:02:02;9.50;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:04:32;5.80;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:06:58;4.20;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:09:27;6.60;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:12:04;5.30;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:14:33;5.90;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:16:59;8.00;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:19:26;11.70;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:21:53;7.10;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:24:19;12.80;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:26:46;5.80;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:29:17;5.90;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:31:44;4.40;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:34:11;5.00;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:36:41;5.30;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:39:09;6.80;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:41:37;4.70;1.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:44:06;4.70;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:46:38;4.70;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-05-29T12:49:15;6.90;1.90;
