sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:02:03;31.11;29.15;36.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:04:31;31.67;28.69;45.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:06:59;30.68;28.40;41.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:09:27;30.37;28.42;37.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:11:55;57.34;28.50;73.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:14:23;31.37;28.17;41.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:16:51;31.20;28.69;42.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:19:19;57.21;28.55;72.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:21:47;52.64;28.58;68.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:24:15;33.23;28.64;44.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:26:44;31.04;28.64;41.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:29:11;31.05;28.54;45.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:31:40;30.80;28.91;39.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:34:08;43.17;28.96;72.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:36:36;32.15;29.13;46.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:39:04;53.54;29.28;69.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:41:32;32.55;29.10;48.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:43:59;33.15;29.10;51.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:46:27;31.81;28.87;42.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:48:55;30.76;28.77;48.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:51:23;31.34;29.41;44.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:53:51;54.63;29.19;70.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:56:20;52.85;29.25;70.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T00:58:50;54.72;29.54;72.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:01:19;31.21;29.23;42.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:03:48;30.97;29.54;37.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:06:16;30.97;29.94;36.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:08:44;31.18;29.27;39.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:11:13;31.63;29.40;46.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:13:44;32.62;29.78;44.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:16:14;32.49;30.26;39.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:18:54;32.50;30.29;43.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:21:39;50.80;30.15;68.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:24:14;31.38;29.68;40.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:26:50;31.91;29.42;38.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:29:22;31.39;29.42;41.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:31:50;30.41;29.20;38.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:34:19;30.60;29.27;37.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:36:47;30.65;29.30;39.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:39:15;31.77;28.99;50.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:41:43;55.10;29.39;71.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:44:13;32.63;29.07;43.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:46:41;30.79;29.08;40.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:49:09;51.94;29.22;66.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:51:39;51.93;28.93;67.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:54:07;30.19;28.79;39.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:56:35;55.38;29.62;71.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T01:59:04;53.52;28.82;68.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:01:33;32.36;29.02;45.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:04:01;31.42;28.83;43.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:06:29;58.70;29.15;73.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:08:58;54.41;29.86;71.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:11:25;41.19;29.93;55.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:13:53;54.44;32.67;69.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:16:21;51.92;36.00;66.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:18:49;46.86;37.87;57.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:21:18;52.57;38.81;66.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:23:46;49.48;39.30;57.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:26:14;52.88;39.98;65.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:28:42;54.87;37.36;65.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:31:10;57.11;39.17;75.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:33:38;49.85;38.05;62.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:36:06;57.73;39.66;69.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:38:37;51.88;39.32;64.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:41:05;49.19;37.85;61.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:43:33;48.85;38.38;60.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:46:01;48.72;39.27;59.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:48:29;58.92;38.29;72.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:50:57;50.03;35.99;62.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:53:25;47.92;34.80;59.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:55:53;47.20;33.70;61.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T02:58:21;48.43;34.68;61.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:00:49;55.23;34.15;70.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:03:17;56.44;34.20;73.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:05:45;48.95;32.45;61.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:08:13;53.32;32.89;67.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:10:41;55.46;33.16;69.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:13:10;55.34;31.90;69.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:15:38;43.17;31.79;58.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:18:06;44.13;31.77;57.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:20:34;46.36;31.77;66.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:23:02;57.45;30.48;72.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:25:30;54.18;30.49;70.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:27:58;58.20;31.18;75.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:30:26;54.42;30.29;70.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:32:54;47.07;31.00;60.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:35:22;50.56;30.92;65.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:37:49;46.39;30.51;64.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:40:17;54.45;30.88;70.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:42:45;42.42;31.47;56.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:45:13;50.33;30.88;64.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:47:41;53.72;30.34;68.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:50:09;57.98;31.25;71.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:52:38;51.89;30.90;68.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:55:08;56.90;30.15;73.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T03:57:36;55.41;30.74;72.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:00:04;41.67;31.20;54.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:02:32;51.43;30.66;64.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:05:00;39.37;30.21;53.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:07:28;41.35;30.54;53.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:09:56;51.49;30.55;66.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:12:24;60.60;30.14;75.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:14:52;41.01;30.34;53.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:17:20;53.71;30.07;69.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:19:47;43.65;30.02;59.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:22:15;59.87;30.06;74.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:24:43;49.87;29.89;64.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:27:11;40.35;30.21;56.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:29:43;41.14;30.63;56.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:32:10;42.78;31.44;57.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:34:39;44.45;30.30;56.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:37:07;42.23;30.74;58.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:39:35;53.35;30.17;68.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:42:03;52.09;30.49;67.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:44:32;51.46;30.03;66.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:47:00;53.12;30.82;69.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:49:31;56.74;30.88;71.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:51:59;55.09;31.94;70.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:54:27;44.39;30.66;64.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:56:55;44.61;30.35;63.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T04:59:23;54.57;30.31;68.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:01:51;40.50;30.47;52.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:04:19;55.98;30.56;71.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:06:47;50.05;30.62;65.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:09:15;48.99;29.95;64.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:11:43;40.06;31.02;56.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:14:11;53.40;31.24;69.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:16:39;54.18;30.88;70.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:19:07;54.21;31.05;71.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:21:35;39.26;31.16;53.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:24:03;54.04;30.03;68.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:26:31;44.17;30.05;60.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:28:59;40.33;31.65;57.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:31:27;55.49;30.06;71.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:33:55;38.17;30.11;47.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:36:22;53.68;30.99;69.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:38:50;39.77;30.35;55.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:41:18;54.47;30.43;67.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:43:48;57.01;30.63;71.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:46:15;41.97;30.70;61.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:48:44;54.74;30.63;68.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:51:12;56.91;30.70;70.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:53:40;44.14;32.27;59.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:56:08;55.91;32.90;68.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T05:58:36;57.60;31.30;70.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:01:04;52.01;29.94;69.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:03:34;43.05;30.98;56.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:06:04;57.30;30.37;71.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:08:32;53.22;30.54;68.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:10:59;55.95;30.63;71.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:13:27;54.73;30.37;68.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:15:55;55.72;30.40;69.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:18:23;59.04;30.61;73.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:20:51;56.70;30.42;74.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:23:19;53.45;30.64;69.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:25:47;61.75;31.54;79.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:28:15;54.52;31.54;67.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:30:43;56.17;31.26;71.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:33:11;59.19;30.59;73.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:35:39;56.13;31.21;69.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:38:07;57.37;30.65;70.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:40:34;55.92;30.75;69.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:43:02;55.82;30.90;69.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:45:30;55.06;30.88;68.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:47:58;56.30;33.54;71.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:50:26;56.67;31.07;70.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:52:54;57.85;31.51;69.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:55:22;50.37;31.05;64.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T06:57:50;54.44;31.49;70.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:00:18;52.93;32.37;69.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:02:46;57.49;32.58;73.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:05:14;56.85;31.92;74.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:07:42;51.96;31.07;64.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:10:10;57.42;31.21;68.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:12:37;51.76;31.50;64.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:15:06;57.12;32.26;71.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:17:34;39.34;31.50;55.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:20:02;56.88;32.91;71.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:22:32;56.63;31.85;68.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:25:00;46.44;31.90;64.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:27:28;59.52;32.46;71.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:29:55;58.77;32.65;75.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:32:23;52.65;32.59;67.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:34:51;54.44;32.39;68.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:37:19;35.66;30.85;49.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:39:47;50.01;31.54;65.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:42:15;59.10;33.51;70.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:44:44;59.35;32.98;72.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:47:12;61.52;34.85;74.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:49:40;58.69;34.81;70.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:52:08;57.96;33.36;68.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:54:36;63.30;36.37;75.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:57:04;60.74;32.14;72.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T07:59:37;58.08;33.87;70.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:02:05;58.12;34.23;70.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:04:33;60.63;31.17;71.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:07:01;59.56;32.58;76.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:09:33;51.14;31.40;63.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:12:00;59.39;32.73;73.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:14:29;61.58;32.44;72.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:16:57;58.75;33.64;68.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:19:24;62.62;35.69;71.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:21:52;57.06;32.38;69.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:24:20;60.72;34.14;74.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:26:48;60.72;34.26;71.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:29:16;59.79;35.41;70.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:31:44;59.96;33.13;72.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:34:12;62.55;36.35;76.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:36:40;59.08;33.62;73.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:39:08;60.55;33.72;73.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:41:52;58.26;31.89;72.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:44:24;61.49;35.83;72.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:46:54;59.88;32.60;69.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:49:23;59.74;32.26;74.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:51:54;58.70;32.42;72.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:54:25;59.84;33.38;71.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:56:53;61.39;34.57;71.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T08:59:22;59.91;33.90;73.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:01:50;59.16;34.10;69.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:04:18;60.19;32.83;71.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:06:46;60.54;34.65;72.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:09:14;61.66;36.38;72.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:11:43;60.69;33.80;69.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:16:58;62.18;34.66;72.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:19:26;60.67;33.40;72.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:22:03;61.04;33.51;74.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:24:32;60.09;32.97;75.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:27:00;60.16;33.76;71.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:29:31;61.55;35.23;73.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:32:00;58.03;33.30;72.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:34:28;62.41;35.67;73.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:37:02;53.73;32.95;69.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:39:44;61.31;35.54;72.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:42:12;54.29;37.16;67.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:44:41;62.13;35.25;74.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:47:09;60.95;33.24;71.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:49:40;61.16;33.24;71.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:52:11;58.15;33.42;70.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:54:43;59.78;33.54;71.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:57:13;62.41;32.71;76.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T09:59:44;59.46;32.78;74.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:02:12;62.10;34.35;76.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:04:42;62.37;35.55;72.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:09:44;47.37;31.23;62.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:12:16;61.89;34.58;73.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:14:49;64.47;35.55;75.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:17:18;55.20;33.09;67.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:19:51;56.04;32.81;74.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:22:20;60.68;32.81;72.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:24:49;59.46;35.86;71.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:27:18;60.06;34.95;72.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:29:50;62.37;33.71;73.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:37:59;62.72;39.53;75.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:40:28;57.06;33.51;70.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:42:56;61.37;33.44;71.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:50:36;63.29;35.93;71.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:53:47;58.95;35.40;74.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:55:56;59.93;34.04;72.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T10:58:26;59.26;34.17;72.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:00:54;57.99;33.19;71.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:03:24;60.13;35.46;70.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:05:56;62.73;34.78;75.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:11:02;64.22;36.44;80.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:18:47;65.52;34.85;82.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:23:43;60.71;35.72;75.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:26:13;56.22;34.94;70.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:28:42;51.41;35.23;66.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:31:10;60.41;35.13;70.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:33:39;55.81;33.93;70.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:36:10;63.80;38.55;74.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:38:38;58.31;34.71;70.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:41:06;60.19;33.23;72.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:43:34;58.50;34.17;69.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:46:02;58.96;35.79;67.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:48:30;53.53;35.12;68.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:50:58;59.57;34.65;74.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:53:27;60.49;34.44;71.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-29T11:56:05;60.43;34.71;74.43;;
