sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:01:50;95577.55;;;14.34;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:04:18;95577.91;;;14.30;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:06:49;95573.09;;;14.24;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:09:19;95576.92;;;14.20;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:11:47;95579.20;;;14.11;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:14:19;95578.16;;;14.02;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:16:48;95583.30;;;14.00;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:19:17;95578.52;;;13.98;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:21:45;95581.58;;;13.99;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:24:16;95581.30;;;13.95;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:26:45;95582.02;;;13.89;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:29:13;95583.00;;;13.90;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:31:42;95583.85;;;13.87;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:34:10;95579.17;;;13.84;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:36:39;95581.23;;;13.81;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:39:08;95581.88;;;13.77;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:41:37;95584.40;;;13.69;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:44:06;95587.38;;;13.65;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:46:34;95587.63;;;13.70;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:49:05;95591.33;;;13.71;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:51:33;95589.91;;;13.76;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:54:01;95590.18;;;13.78;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:56:30;95590.02;;;13.77;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T00:58:59;95587.71;;;13.75;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:01:27;95588.37;;;13.68;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:03:57;95587.52;;;13.69;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:06:27;95590.58;;;13.69;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:08:55;95586.16;;;13.66;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:28:26;95574.55;;;13.16;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:30:55;95574.63;;;13.05;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:33:26;95568.52;;;12.94;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:35:55;95567.81;;;12.94;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:38:23;95565.23;;;12.94;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:40:52;95565.17;;;12.93;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:43:21;95564.63;;;12.90;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:45:50;95560.85;;;12.93;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:48:18;95557.90;;;12.92;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:50:47;95557.52;;;12.90;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:53:16;95557.44;;;12.80;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:55:45;95559.08;;;12.70;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T01:58:14;95560.80;;;12.65;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:00:44;95563.48;;;12.66;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:03:12;95560.09;;;12.65;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:05:41;95563.88;;;12.64;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:08:09;95554.23;;;12.60;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:10:38;95555.73;;;12.55;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:13:06;95555.20;;;12.50;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:15:35;95552.85;;;12.50;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:18:03;95556.93;;;12.51;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:20:32;95556.52;;;12.54;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:23:00;95557.35;;;12.56;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:25:29;95556.84;;;12.59;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:27:59;95555.90;;;12.62;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:30:28;95552.90;;;12.67;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:32:57;95552.01;;;12.69;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:35:25;95551.89;;;12.57;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:37:54;95555.08;;;12.53;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:40:22;95552.61;;;12.53;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:42:51;95551.19;;;12.49;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:45:19;95553.46;;;12.52;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:47:47;95554.08;;;12.49;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:50:16;95552.52;;;12.61;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:52:44;95549.35;;;12.67;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:55:12;95549.29;;;12.70;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T02:57:40;95550.14;;;12.78;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:00:09;95548.12;;;12.85;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:02:39;95543.67;;;12.84;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:05:07;95545.64;;;12.83;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:07:36;95550.85;;;12.88;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:10:05;95549.84;;;12.95;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:12:33;95545.42;;;12.98;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:15:02;95545.17;;;13.00;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:17:32;95546.30;;;13.02;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:20:01;95552.05;;;13.04;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:22:34;95553.61;;;13.06;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:25:03;95556.61;;;13.07;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:27:34;95558.27;;;13.05;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:30:08;95557.45;;;13.05;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:32:38;95556.48;;;13.05;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:35:07;95559.78;;;13.01;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:37:38;95559.86;;;12.97;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:40:07;95557.86;;;12.95;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:42:36;95560.43;;;12.94;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:45:04;95561.10;;;12.98;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:47:34;95562.30;;;13.02;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:50:03;95561.84;;;13.04;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:52:33;95564.65;;;13.09;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:55:02;95567.24;;;13.12;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:57:31;95568.05;;;13.14;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T03:59:59;95567.05;;;13.07;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:02:28;95567.48;;;13.06;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:04:57;95572.34;;;13.06;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:07:26;95571.38;;;13.06;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:09:54;95570.64;;;13.08;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:12:22;95574.58;;;13.12;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:14:51;95573.64;;;13.16;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:17:19;95579.87;;;13.20;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:19:47;95578.81;;;13.22;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:22:17;95577.20;;;13.27;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:24:45;95576.97;;;13.31;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:27:14;95573.58;;;13.39;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:29:42;95574.39;;;13.46;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:32:12;95570.77;;;13.53;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:34:40;95572.17;;;13.64;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:37:13;95572.38;;;13.73;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:39:42;95570.96;;;13.80;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:42:11;95569.91;;;13.88;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:44:40;95569.46;;;13.94;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:47:09;95569.47;;;13.98;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:49:37;95574.36;;;14.02;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:52:07;95572.94;;;14.10;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:54:35;95574.58;;;14.18;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:57:04;95575.28;;;14.25;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T04:59:34;95577.02;;;14.35;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:02:04;95577.05;;;14.45;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:04:34;95578.69;;;14.56;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:07:05;95581.27;;;14.64;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:09:34;95591.74;;;14.69;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:12:02;95590.08;;;14.74;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:14:31;95591.42;;;14.81;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:16:59;95596.32;;;14.87;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:19:27;95592.89;;;14.90;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:21:56;95597.55;;;14.87;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:24:24;95597.02;;;14.89;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:26:53;95596.48;;;14.89;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:29:21;95601.14;;;14.99;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:31:50;95605.27;;;15.07;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:34:19;95600.83;;;15.16;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:36:48;95601.41;;;15.24;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:39:18;95602.48;;;15.24;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:41:47;95601.02;;;15.23;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:44:19;95604.45;;;15.30;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:46:59;95607.84;;;15.29;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:49:27;95607.89;;;15.27;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:51:56;95608.21;;;15.31;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:54:24;95610.67;;;15.38;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:56:53;95609.05;;;15.42;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T05:59:21;95610.52;;;15.46;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:01:49;95612.80;;;15.50;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:04:18;95613.34;;;15.52;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:06:47;95613.81;;;15.55;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:09:15;95615.57;;;15.60;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:11:44;95612.45;;;15.67;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:14:14;95613.05;;;15.72;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:16:43;95617.60;;;15.76;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:19:11;95620.88;;;15.80;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:22:06;95621.46;;;15.81;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:24:36;95621.14;;;15.80;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:27:05;95622.23;;;15.77;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:29:34;95622.88;;;15.77;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:32:02;95621.09;;;15.79;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:34:32;95618.55;;;15.85;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:37:00;95623.70;;;15.89;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:39:28;95621.64;;;15.93;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:41:56;95625.11;;;16.00;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:44:25;95628.39;;;16.02;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:46:54;95629.20;;;16.01;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:49:23;95631.01;;;16.02;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:51:52;95632.02;;;15.94;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:54:25;95630.77;;;15.97;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:56:53;95630.19;;;15.95;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T06:59:37;95627.73;;;16.06;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:02:07;95628.56;;;16.14;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:04:37;95630.63;;;16.20;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:07:05;95633.24;;;16.24;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:09:34;95631.52;;;16.27;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:12:03;95632.42;;;16.29;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:14:31;95634.51;;;16.32;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:17:00;95635.65;;;16.35;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:19:28;95635.52;;;16.43;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:21:58;95634.09;;;16.49;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:24:26;95637.52;;;16.53;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:26:56;95637.92;;;16.58;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:29:25;95639.33;;;16.63;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:31:54;95639.75;;;16.67;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:34:23;95636.46;;;16.67;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:37:00;95637.98;;;16.73;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:39:31;95633.67;;;16.76;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:42:02;95634.63;;;16.82;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:44:30;95631.61;;;16.88;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:46:58;95632.06;;;16.95;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:49:34;95628.45;;;17.01;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:52:04;95628.30;;;17.07;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:54:33;95628.42;;;17.12;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:57:02;95625.02;;;17.13;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T07:59:30;95630.49;;;17.09;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:01:59;95627.57;;;17.11;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:04:43;95629.85;;;17.17;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:07:12;95631.00;;;17.22;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:09:40;95632.26;;;17.30;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:12:08;95635.37;;;17.38;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:14:37;95635.63;;;17.39;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:17:05;95632.55;;;17.40;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:19:34;95627.59;;;17.47;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:22:03;95624.29;;;17.54;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:24:31;95621.78;;;17.67;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:27:00;95623.65;;;17.87;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:29:28;95621.49;;;18.03;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:31:56;95619.56;;;18.20;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:34:25;95614.16;;;18.37;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:36:53;95615.84;;;18.40;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:39:23;95613.48;;;18.55;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:42:07;95613.10;;;18.83;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:44:39;95614.12;;;19.13;100.00
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:47:10;95608.82;;;19.25;99.89
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:49:43;95601.64;;;19.38;99.05
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:52:18;95604.06;;;19.64;97.95
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:54:48;95605.49;;;19.99;93.89
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:57:17;95605.58;;;20.28;92.48
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T08:59:46;95603.05;;;20.68;89.82
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:02:17;95603.27;;;21.03;88.01
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:04:45;95600.71;;;20.98;82.26
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:07:16;95600.07;;;21.43;85.32
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:09:47;95596.64;;;21.81;85.14
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:12:16;95589.45;;;22.18;82.05
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:14:45;95585.02;;;22.14;76.02
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:17:14;95585.58;;;21.97;75.98
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:19:43;95581.90;;;21.99;75.49
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:22:14;95579.17;;;22.11;74.88
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:24:48;95582.91;;;22.02;72.82
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:27:17;95585.29;;;22.06;74.92
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:29:46;95580.33;;;22.19;75.93
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:32:18;95574.73;;;22.26;75.88
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:34:46;95574.00;;;22.18;73.32
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:37:15;95572.11;;;22.17;71.72
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:39:50;95565.49;;;22.17;71.31
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:42:22;95562.51;;;22.13;72.82
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:44:54;95559.60;;;22.01;71.51
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:47:22;95560.45;;;21.97;69.49
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:49:51;95560.13;;;22.05;67.48
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:52:21;95562.64;;;22.12;66.77
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:54:50;95561.94;;;22.02;64.72
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:57:20;95559.06;;;21.94;64.83
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T09:59:52;95562.52;;;21.84;61.54
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:02:21;95565.30;;;21.91;59.76
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:04:50;95564.64;;;22.01;57.99
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:07:27;95563.27;;;22.00;56.61
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:10:04;95562.81;;;22.12;58.19
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:12:38;95558.73;;;22.17;57.77
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:15:14;95561.74;;;22.03;58.81
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:17:51;95559.41;;;21.76;58.92
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:20:22;95556.58;;;21.76;59.34
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:22:52;95550.73;;;21.69;58.12
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:25:24;95552.65;;;21.61;60.52
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:27:56;95554.36;;;21.58;59.65
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:30:40;95548.17;;;21.65;56.27
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:36:18;95547.85;;;21.74;55.87
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:38:50;95544.21;;;21.73;54.75
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:43:58;95540.76;;;21.76;56.78
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:49:18;95540.19;;;22.12;54.42
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:51:47;95531.93;;;22.04;53.46
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:54:21;95527.20;;;21.89;52.82
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:56:58;95529.51;;;21.71;50.35
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T10:59:35;95531.38;;;21.52;50.75
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:02:04;95529.87;;;21.47;53.02
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:04:36;95531.90;;;21.16;51.73
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:07:05;95529.11;;;21.15;53.73
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:09:39;95530.48;;;21.12;54.55
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:12:24;95533.90;;;20.99;54.79
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:15:06;95537.58;;;20.90;57.08
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:25:28;95537.48;;;20.73;55.81
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:27:56;95535.54;;;20.78;57.46
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:30:26;95542.48;;;20.80;57.94
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:32:58;95543.19;;;20.71;62.06
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:35:29;95543.80;;;20.74;63.13
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:38:01;95548.13;;;20.72;64.91
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:40:36;95547.46;;;20.68;66.93
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:43:06;95548.70;;;20.57;72.15
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:45:34;95551.35;;;20.57;71.14
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:48:03;95552.58;;;20.57;69.42
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:50:32;95551.46;;;20.56;67.97
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:53:02;95551.46;;;20.58;69.56
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:55:30;95551.65;;;20.53;68.31
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T11:58:07;95553.83;;;20.46;68.52
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T12:00:37;95557.33;;;20.42;73.01
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T12:03:06;95561.88;;;20.38;72.62
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T12:05:46;95558.64;;;20.29;71.72
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T12:08:21;95556.11;;;20.24;71.66
59751;BME280;45621;46.86545079;23.01788628;2023-05-29T12:10:52;95555.11;;;20.22;71.43
