sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77355;BMP280;66422;51.202;19.936;2023-05-29T00:13:37;99675.31;;;8.63
77355;BMP280;66422;51.202;19.936;2023-05-29T00:28:56;99663.28;;;8.02
77355;BMP280;66422;51.202;19.936;2023-05-29T00:44:17;99658.04;;;8.16
77355;BMP280;66422;51.202;19.936;2023-05-29T00:59:37;99657.99;;;7.76
77355;BMP280;66422;51.202;19.936;2023-05-29T01:15:28;99658.40;;;7.25
77355;BMP280;66422;51.202;19.936;2023-05-29T01:30:50;99651.46;;;7.40
77355;BMP280;66422;51.202;19.936;2023-05-29T01:46:12;99654.77;;;7.30
77355;BMP280;66422;51.202;19.936;2023-05-29T02:01:34;99651.75;;;7.11
77355;BMP280;66422;51.202;19.936;2023-05-29T02:16:54;99641.98;;;7.05
77355;BMP280;66422;51.202;19.936;2023-05-29T02:32:13;99642.05;;;6.95
77355;BMP280;66422;51.202;19.936;2023-05-29T02:47:33;99628.14;;;6.57
77355;BMP280;66422;51.202;19.936;2023-05-29T03:02:53;99616.61;;;6.65
77355;BMP280;66422;51.202;19.936;2023-05-29T03:18:14;99617.39;;;6.65
77355;BMP280;66422;51.202;19.936;2023-05-29T03:33:35;99625.19;;;6.92
77355;BMP280;66422;51.202;19.936;2023-05-29T03:49:30;99627.29;;;7.33
77355;BMP280;66422;51.202;19.936;2023-05-29T04:04:50;99630.42;;;8.22
77355;BMP280;66422;51.202;19.936;2023-05-29T04:20:10;99648.92;;;8.30
77355;BMP280;66422;51.202;19.936;2023-05-29T04:35:30;99659.23;;;8.53
77355;BMP280;66422;51.202;19.936;2023-05-29T04:50:52;99654.73;;;9.89
77355;BMP280;66422;51.202;19.936;2023-05-29T05:06:11;99664.43;;;11.53
77355;BMP280;66422;51.202;19.936;2023-05-29T05:21:32;99719.67;;;14.57
77355;BMP280;66422;51.202;19.936;2023-05-29T05:36:53;99733.16;;;19.43
77355;BMP280;66422;51.202;19.936;2023-05-29T05:52:12;99745.20;;;21.54
77355;BMP280;66422;51.202;19.936;2023-05-29T06:07:33;99749.84;;;23.81
77355;BMP280;66422;51.202;19.936;2023-05-29T06:22:53;99746.52;;;23.10
77355;BMP280;66422;51.202;19.936;2023-05-29T06:38:13;99689.33;;;22.36
77355;BMP280;66422;51.202;19.936;2023-05-29T06:53:35;99690.91;;;21.04
77355;BMP280;66422;51.202;19.936;2023-05-29T07:08:55;99685.52;;;21.91
77355;BMP280;66422;51.202;19.936;2023-05-29T07:24:16;99697.52;;;22.15
77355;BMP280;66422;51.202;19.936;2023-05-29T07:39:36;99696.21;;;22.30
77355;BMP280;66422;51.202;19.936;2023-05-29T07:55:03;99704.84;;;21.87
77355;BMP280;66422;51.202;19.936;2023-05-29T08:10:24;99715.14;;;22.26
77355;BMP280;66422;51.202;19.936;2023-05-29T08:25:44;99712.09;;;22.98
77355;BMP280;66422;51.202;19.936;2023-05-29T08:41:04;99712.30;;;22.39
77355;BMP280;66422;51.202;19.936;2023-05-29T08:56:25;99710.11;;;22.91
77355;BMP280;66422;51.202;19.936;2023-05-29T09:11:45;99708.77;;;22.75
77355;BMP280;66422;51.202;19.936;2023-05-29T09:27:05;99707.05;;;22.65
77355;BMP280;66422;51.202;19.936;2023-05-29T09:42:27;99707.66;;;23.02
77355;BMP280;66422;51.202;19.936;2023-05-29T09:57:47;99709.13;;;23.32
77355;BMP280;66422;51.202;19.936;2023-05-29T10:13:11;99703.77;;;23.77
77355;BMP280;66422;51.202;19.936;2023-05-29T10:28:32;99690.39;;;24.51
77355;BMP280;66422;51.202;19.936;2023-05-29T10:44:00;99699.55;;;23.42
77355;BMP280;66422;51.202;19.936;2023-05-29T10:59:20;99679.44;;;23.68
77355;BMP280;66422;51.202;19.936;2023-05-29T11:14:54;99665.48;;;23.74
77355;BMP280;66422;51.202;19.936;2023-05-29T11:30:15;99668.35;;;24.40
77355;BMP280;66422;51.202;19.936;2023-05-29T11:45:35;99658.97;;;24.12
77355;BMP280;66422;51.202;19.936;2023-05-29T12:00:54;99645.70;;;24.14
77355;BMP280;66422;51.202;19.936;2023-05-29T12:16:14;99644.34;;;24.55
77355;BMP280;66422;51.202;19.936;2023-05-29T12:31:33;99621.08;;;23.48
77355;BMP280;66422;51.202;19.936;2023-05-29T12:46:56;99602.63;;;24.70
77355;BMP280;66422;51.202;19.936;2023-05-29T13:02:16;99587.64;;;25.02
77355;BMP280;66422;51.202;19.936;2023-05-29T13:17:35;99586.02;;;24.84
77355;BMP280;66422;51.202;19.936;2023-05-29T13:32:55;99563.36;;;25.39
77355;BMP280;66422;51.202;19.936;2023-05-29T13:48:15;99558.25;;;24.61
77355;BMP280;66422;51.202;19.936;2023-05-29T14:03:34;99541.96;;;25.11
77355;BMP280;66422;51.202;19.936;2023-05-29T14:18:54;99535.81;;;25.38
77355;BMP280;66422;51.202;19.936;2023-05-29T14:34:14;99526.55;;;25.83
77355;BMP280;66422;51.202;19.936;2023-05-29T14:49:34;99519.21;;;25.61
77355;BMP280;66422;51.202;19.936;2023-05-29T15:04:53;99517.27;;;24.98
77355;BMP280;66422;51.202;19.936;2023-05-29T15:20:15;99506.45;;;24.18
77355;BMP280;66422;51.202;19.936;2023-05-29T15:35:37;99501.52;;;25.15
77355;BMP280;66422;51.202;19.936;2023-05-29T15:50:57;99499.64;;;25.03
77355;BMP280;66422;51.202;19.936;2023-05-29T16:06:17;99500.90;;;24.78
77355;BMP280;66422;51.202;19.936;2023-05-29T16:21:37;99510.93;;;23.72
77355;BMP280;66422;51.202;19.936;2023-05-29T16:36:56;99512.60;;;23.62
77355;BMP280;66422;51.202;19.936;2023-05-29T16:52:16;99518.33;;;23.18
77355;BMP280;66422;51.202;19.936;2023-05-29T17:07:38;99515.55;;;23.23
77355;BMP280;66422;51.202;19.936;2023-05-29T17:22:58;99513.67;;;22.87
77355;BMP280;66422;51.202;19.936;2023-05-29T17:38:18;99510.59;;;22.16
77355;BMP280;66422;51.202;19.936;2023-05-29T17:53:37;99514.56;;;21.61
77355;BMP280;66422;51.202;19.936;2023-05-29T18:08:57;99517.55;;;20.87
77355;BMP280;66422;51.202;19.936;2023-05-29T18:24:17;99526.76;;;19.39
77355;BMP280;66422;51.202;19.936;2023-05-29T18:39:37;99526.42;;;17.96
77355;BMP280;66422;51.202;19.936;2023-05-29T18:54:56;99540.55;;;17.65
77355;BMP280;66422;51.202;19.936;2023-05-29T19:10:17;99542.95;;;17.02
77355;BMP280;66422;51.202;19.936;2023-05-29T19:25:36;99552.22;;;16.15
77355;BMP280;66422;51.202;19.936;2023-05-29T19:40:57;99565.41;;;15.70
77355;BMP280;66422;51.202;19.936;2023-05-29T19:56:17;99577.83;;;14.80
77355;BMP280;66422;51.202;19.936;2023-05-29T20:11:36;99589.32;;;14.75
77355;BMP280;66422;51.202;19.936;2023-05-29T20:26:56;99591.35;;;14.37
77355;BMP280;66422;51.202;19.936;2023-05-29T20:42:15;99607.05;;;14.09
77355;BMP280;66422;51.202;19.936;2023-05-29T20:57:36;99613.84;;;14.18
77355;BMP280;66422;51.202;19.936;2023-05-29T21:12:55;99613.90;;;14.51
77355;BMP280;66422;51.202;19.936;2023-05-29T21:28:16;99621.70;;;14.57
77355;BMP280;66422;51.202;19.936;2023-05-29T21:43:36;99610.33;;;14.31
77355;BMP280;66422;51.202;19.936;2023-05-29T21:58:55;99609.52;;;14.35
77355;BMP280;66422;51.202;19.936;2023-05-29T22:14:15;99615.84;;;14.46
77355;BMP280;66422;51.202;19.936;2023-05-29T22:29:35;99607.64;;;14.44
77355;BMP280;66422;51.202;19.936;2023-05-29T22:44:55;99608.42;;;14.10
77355;BMP280;66422;51.202;19.936;2023-05-29T23:00:15;99612.65;;;13.65
77355;BMP280;66422;51.202;19.936;2023-05-29T23:15:36;99607.34;;;13.32
77355;BMP280;66422;51.202;19.936;2023-05-29T23:30:55;99604.09;;;13.15
77355;BMP280;66422;51.202;19.936;2023-05-29T23:46:15;99606.55;;;13.18
