sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2023-05-29T00:00:55;4.6;4.3;3.8;3.0;;;;3.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:03:28;4.0;3.8;3.3;2.6;;;;3.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:06:01;5.0;4.7;4.1;3.2;;;;3.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:08:33;5.3;5.0;4.3;3.3;;;;3.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:11:05;5.1;4.8;4.1;3.1;;;;3.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:13:35;4.8;4.5;3.9;3.0;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:16:05;4.5;4.2;3.7;2.8;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:18:36;3.9;3.7;3.2;2.5;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:21:11;4.9;4.6;4.0;3.1;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:23:43;5.3;5.0;4.3;3.3;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:26:17;4.4;4.2;3.6;2.7;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:28:47;6.1;5.7;4.7;3.4;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:31:17;4.3;4.0;3.4;2.5;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:33:47;5.4;5.0;4.2;3.0;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:36:17;5.3;4.9;4.2;3.1;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:38:49;4.5;4.2;3.6;2.7;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:41:20;5.5;5.1;4.4;3.3;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:43:50;4.7;4.4;3.7;2.8;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:46:20;5.4;5.0;4.3;3.2;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:48:52;5.6;5.2;4.4;3.2;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:51:23;4.6;4.3;3.5;2.5;;;;3.0;8.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:54:00;5.1;4.8;3.9;2.8;;;;3.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:56:30;4.6;4.2;3.5;2.5;;;;3.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T00:59:02;5.0;4.6;3.9;2.9;;;;3.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:01:32;4.5;4.2;3.5;2.6;;;;3.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:04:03;4.0;3.7;3.1;2.2;;;;4.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:06:37;4.9;4.5;3.7;2.7;;;;4.0;9.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:09:07;5.0;4.6;3.8;2.6;;;;4.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:11:44;4.8;4.4;3.7;2.6;;;;4.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:14:32;4.7;4.4;3.7;2.7;;;;4.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:17:11;4.3;4.0;3.4;2.5;;;;4.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:20:00;5.3;5.0;4.2;3.1;;;;4.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:22:45;4.2;3.9;3.2;2.3;;;;4.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:25:34;5.0;4.7;3.9;2.8;;;;4.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:28:10;5.6;5.2;4.2;2.9;;;;4.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:30:43;4.3;3.9;3.2;2.1;;;;4.0;10.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:33:16;4.4;4.1;3.3;2.3;;;;4.0;11.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:35:47;5.6;5.1;4.1;2.8;;;;4.0;12.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:38:16;5.0;4.5;3.7;2.4;;;;4.0;12.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:40:47;5.1;4.7;3.8;2.6;;;;4.0;12.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:43:18;5.3;4.9;4.0;2.9;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:45:52;5.2;4.8;3.8;2.6;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:48:24;6.6;6.0;4.8;3.1;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:50:56;5.5;5.1;4.1;2.8;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:53:30;4.5;4.2;3.4;2.4;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:56:00;6.5;6.0;4.9;3.3;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T01:58:32;5.8;5.4;4.5;3.2;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:01:03;4.2;3.9;3.3;2.4;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:03:38;5.3;4.9;4.1;2.8;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:06:07;4.6;4.3;3.5;2.5;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:08:38;4.9;4.4;3.6;2.4;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:11:09;5.8;5.3;4.3;3.0;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:13:39;5.0;4.7;3.9;2.8;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:16:09;5.3;4.9;3.9;2.6;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:18:39;6.2;5.7;4.6;3.1;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:21:08;4.6;4.3;3.5;2.4;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:23:38;4.9;4.5;3.7;2.6;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:26:08;5.0;4.7;3.9;2.8;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:28:38;4.5;4.2;3.5;2.5;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:31:09;5.0;4.7;3.9;2.9;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:33:38;4.6;4.2;3.5;2.5;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:36:10;5.3;4.9;4.0;2.9;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:38:40;5.1;4.7;3.8;2.7;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:41:10;4.9;4.5;3.7;2.7;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:43:39;4.9;4.5;3.8;2.8;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:46:10;6.8;6.4;5.4;4.0;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:48:39;4.6;4.3;3.6;2.6;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:51:09;5.1;4.8;3.9;2.8;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:53:38;5.5;5.1;4.2;3.1;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:56:09;5.2;4.8;3.9;2.8;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T02:58:40;5.4;4.9;4.0;2.8;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:01:11;5.7;5.3;4.3;3.0;;;;4.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:03:40;5.2;4.8;3.9;2.7;;;;4.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:06:10;5.0;4.6;3.8;2.7;;;;4.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:08:46;4.6;4.3;3.6;2.7;;;;4.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:11:17;5.0;4.6;3.8;2.7;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:13:49;4.8;4.5;3.7;2.7;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:16:19;5.3;4.9;4.1;2.9;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:18:53;4.9;4.5;3.7;2.6;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:21:22;5.6;5.1;4.2;3.0;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:23:53;5.5;5.1;4.3;3.1;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:26:22;6.2;5.7;4.7;3.3;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:28:53;5.5;5.0;4.1;2.9;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:31:22;5.0;4.6;3.8;2.6;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:33:53;4.4;4.0;3.2;2.2;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:36:22;5.5;5.0;4.0;2.7;;;;4.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:38:52;4.5;4.2;3.4;2.4;;;;4.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:41:22;4.8;4.4;3.7;2.7;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:43:53;4.4;4.1;3.4;2.5;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:46:22;4.2;4.0;3.4;2.7;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:48:52;4.6;4.3;3.6;2.6;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:51:23;5.3;4.9;4.0;2.7;;;;4.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:53:53;5.4;5.0;4.0;2.7;;;;4.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:56:23;5.2;4.7;3.8;2.6;;;;4.0;27.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T03:58:54;5.2;4.8;3.9;2.7;;;;4.0;27.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:01:24;4.6;4.2;3.4;2.3;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:03:55;4.8;4.4;3.6;2.5;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:06:29;5.5;5.0;4.0;2.7;;;;4.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:08:59;5.5;5.0;4.0;2.7;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:11:30;5.2;4.8;3.9;2.6;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:14:02;5.0;4.6;3.8;2.6;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:16:32;4.8;4.4;3.6;2.4;;;;4.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:19:01;5.0;4.6;3.8;2.7;;;;4.0;27.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:21:33;5.0;4.6;3.7;2.6;;;;4.0;27.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:24:03;5.2;4.8;3.9;2.7;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:26:34;4.6;4.2;3.4;2.2;;;;4.0;27.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:29:08;6.1;5.6;4.5;3.1;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:31:40;5.4;4.9;3.9;2.5;;;;4.0;31.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:34:11;5.9;5.4;4.4;2.9;;;;4.0;31.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:36:44;4.5;4.1;3.3;2.2;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:39:14;4.8;4.4;3.5;2.3;;;;4.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:41:43;4.9;4.5;3.6;2.4;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:44:13;4.6;4.2;3.4;2.3;;;;4.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:46:42;5.4;5.0;4.0;2.7;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:49:16;4.9;4.5;3.6;2.4;;;;4.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:51:46;4.9;4.4;3.5;2.2;;;;4.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:54:21;5.6;5.1;4.1;2.7;;;;4.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:56:52;4.7;4.3;3.4;2.3;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T04:59:22;4.8;4.4;3.6;2.5;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:01:53;4.3;4.0;3.3;2.3;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:04:23;5.3;4.9;3.9;2.7;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:06:53;5.0;4.6;3.7;2.5;;;;4.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:09:22;5.3;4.8;3.9;2.6;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:11:52;4.9;4.5;3.7;2.6;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:14:22;5.0;4.6;3.7;2.5;;;;4.0;26.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:16:53;5.4;4.9;3.9;2.6;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:19:23;5.8;5.3;4.3;2.9;;;;4.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:21:53;5.1;4.7;3.8;2.5;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:24:23;4.6;4.2;3.3;2.2;;;;4.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:26:54;4.4;4.0;3.3;2.3;;;;4.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:29:23;4.2;3.9;3.2;2.3;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:31:53;4.4;4.1;3.4;2.4;;;;4.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:34:22;5.2;4.8;3.9;2.7;;;;4.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:36:52;5.7;5.2;4.2;2.8;;;;4.0;24.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:39:22;4.8;4.4;3.6;2.4;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:41:51;4.1;3.8;3.1;2.1;;;;4.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:44:21;5.2;4.7;3.8;2.5;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:46:50;5.2;4.8;3.9;2.6;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:49:21;4.8;4.4;3.5;2.4;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:51:51;4.7;4.3;3.5;2.3;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:54:20;5.1;4.6;3.6;2.3;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:56:50;5.6;5.1;4.0;2.5;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T05:59:20;5.5;5.0;3.9;2.5;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:01:50;4.9;4.4;3.5;2.2;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:04:19;4.8;4.3;3.4;2.2;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:06:49;5.6;5.0;3.9;2.4;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:09:19;4.4;4.0;3.1;2.0;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:11:50;4.2;3.9;3.1;2.1;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:14:20;5.1;4.7;3.8;2.6;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:16:50;4.8;4.4;3.6;2.5;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:19:22;4.4;4.1;3.3;2.3;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:21:51;4.9;4.4;3.6;2.4;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:24:21;5.3;4.8;3.9;2.6;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:26:50;4.6;4.2;3.4;2.2;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:29:20;4.2;3.9;3.2;2.2;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:31:49;5.0;4.6;3.7;2.4;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:34:19;4.8;4.4;3.6;2.4;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:36:48;4.9;4.5;3.6;2.5;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:39:19;4.6;4.2;3.4;2.3;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:41:49;4.4;4.1;3.3;2.2;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:44:19;5.0;4.6;3.8;2.6;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:46:48;3.4;3.1;2.6;1.8;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:49:18;4.6;4.3;3.5;2.5;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:51:47;3.4;3.2;2.7;1.9;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:54:19;3.7;3.5;3.0;2.2;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:56:48;4.0;3.7;3.1;2.3;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T06:59:19;4.7;4.4;3.7;2.7;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:01:50;3.7;3.4;2.9;2.1;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:04:20;4.6;4.3;3.5;2.4;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:06:49;4.4;4.1;3.4;2.4;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:09:20;4.5;4.1;3.5;2.6;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:11:50;4.4;4.1;3.5;2.6;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:14:22;3.9;3.7;3.1;2.3;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:16:51;4.1;3.8;3.3;2.6;;;;4.0;14.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:19:21;4.3;4.0;3.5;2.6;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:21:50;3.9;3.7;3.2;2.5;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:24:20;3.4;3.2;2.7;2.1;;;;4.0;18.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:26:51;3.6;3.4;3.0;2.3;;;;4.0;19.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:29:22;4.3;4.1;3.6;2.9;;;;4.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:31:53;3.3;3.2;2.8;2.2;;;;4.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:34:22;3.1;3.0;2.6;2.2;;;;4.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:37:00;3.3;3.2;2.8;2.4;;;;4.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:39:33;3.1;2.9;2.6;2.0;;;;4.0;21.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:42:06;3.8;3.6;3.1;2.5;;;;4.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:44:36;3.6;3.4;2.9;2.2;;;;4.0;27.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:47:07;4.2;4.0;3.4;2.7;;;;4.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:49:38;3.1;2.9;2.5;2.0;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:52:09;3.2;3.0;2.6;2.0;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:54:39;3.4;3.2;2.7;2.1;;;;4.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:57:09;3.4;3.2;2.8;2.1;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T07:59:42;4.1;3.9;3.3;2.6;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:02:16;3.5;3.3;2.9;2.3;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:04:47;3.4;3.2;2.7;2.1;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:07:17;3.5;3.3;2.9;2.3;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:09:47;3.8;3.6;3.2;2.5;;;;4.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:12:17;3.3;3.1;2.8;2.3;;;;3.0;28.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:14:50;3.6;3.4;3.0;2.4;;;;3.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:17:21;3.6;3.4;3.0;2.5;;;;3.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:19:52;3.6;3.5;3.1;2.5;;;;3.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:22:27;3.3;3.2;2.9;2.3;;;;3.0;33.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:24:59;2.7;2.6;2.3;1.9;;;;3.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:27:29;3.4;3.2;2.8;2.2;;;;3.0;39.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:29:59;3.5;3.3;3.0;2.4;;;;3.0;38.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:32:29;4.0;3.9;3.5;2.9;;;;3.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:35:01;3.0;2.8;2.6;2.2;;;;3.0;35.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:37:32;2.8;2.7;2.5;2.2;;;;3.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:40:02;3.6;3.4;3.1;2.6;;;;3.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:42:39;3.5;3.3;3.0;2.5;;;;3.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:45:17;4.2;4.0;3.6;3.0;;;;3.0;34.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:47:52;3.4;3.3;3.0;2.4;;;;3.0;38.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:50:23;3.8;3.6;3.2;2.6;;;;3.0;48.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:52:53;4.0;3.8;3.4;2.7;;;;3.0;46.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:55:25;3.7;3.5;3.1;2.5;;;;3.0;45.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T08:57:55;4.2;3.9;3.5;2.8;;;;3.0;48.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:00:28;2.9;2.8;2.5;2.0;;;;3.0;47.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:02:58;3.0;2.9;2.6;2.1;;;;3.0;45.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:05:28;3.1;2.9;2.6;2.0;;;;3.0;43.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:08:00;3.3;3.1;2.7;2.1;;;;3.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:10:31;4.0;3.8;3.4;2.7;;;;3.0;43.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:13:03;3.6;3.5;3.1;2.5;;;;3.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:15:37;3.5;3.4;3.0;2.5;;;;3.0;69.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:18:10;3.5;3.3;3.1;2.6;;;;3.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:20:42;3.2;3.1;2.8;2.3;;;;3.0;63.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:23:12;3.4;3.3;3.0;2.6;;;;3.0;70.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:25:42;2.8;2.7;2.5;2.2;;;;3.0;67.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:28:12;3.4;3.3;3.0;2.5;;;;3.0;65.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:30:47;3.6;3.5;3.2;2.7;;;;3.0;68.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:33:17;3.1;3.0;2.8;2.3;;;;2.0;70.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:35:50;3.3;3.2;2.9;2.4;;;;2.0;70.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:38:21;3.4;3.3;3.0;2.5;;;;2.0;70.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:40:50;3.1;3.0;2.8;2.4;;;;2.0;67.0;
80191;SPS30;69513;51.990;5.704;2023-05-29T09:43:23;3.2;3.0;2.8;2.4;;;;2.0;66.0;
