sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-05-29T00:01:07;7.52;7.52;7.51;7.10;56.65;56.64;56.63;56.54;49.31;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T00:03:34;7.32;7.32;7.30;6.89;55.00;54.99;54.98;54.88;47.86;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T00:06:02;7.21;7.21;7.19;6.79;54.19;54.19;54.17;54.08;47.15;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T00:08:28;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.53;46.70;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T00:10:53;7.25;7.24;7.23;6.82;54.48;54.47;54.46;54.36;47.41;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T00:13:19;7.68;7.66;7.64;7.20;57.49;57.48;57.47;57.35;49.99;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T00:15:45;6.95;6.93;6.90;6.49;51.85;51.84;51.83;51.71;45.06;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T00:18:11;7.25;7.25;7.24;6.83;54.53;54.52;54.51;54.42;47.45;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T00:20:36;7.09;7.08;7.07;6.67;53.22;53.22;53.20;53.10;46.30;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T00:23:03;6.65;6.64;6.63;6.26;50.00;49.99;49.98;49.89;43.51;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T00:25:29;7.47;7.46;7.44;7.00;55.92;55.91;55.90;55.78;48.62;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T00:27:55;7.63;7.61;7.56;7.10;56.68;56.67;56.65;56.51;49.21;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T00:30:20;7.14;7.13;7.12;6.72;53.65;53.65;53.63;53.54;46.69;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T00:32:46;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.13;43.74;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T00:35:11;6.74;6.74;6.74;6.37;50.82;50.82;50.81;50.73;44.25;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T00:37:37;7.19;7.19;7.18;6.79;54.23;54.22;54.21;54.13;47.22;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T00:40:03;7.11;7.11;7.10;6.72;53.62;53.61;53.60;53.52;46.69;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T00:42:30;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.74;45.13;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T00:44:56;6.72;6.72;6.72;6.35;50.69;50.69;50.68;50.60;44.15;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T00:47:21;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.49;45.80;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T00:49:47;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.34;45.66;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T00:52:16;7.22;7.22;7.22;6.83;54.49;54.48;54.47;54.39;47.45;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T00:54:44;6.80;6.80;6.80;6.43;51.37;51.37;51.36;51.28;44.74;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T00:57:12;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.19;45.53;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T00:59:39;7.06;7.04;7.00;6.58;52.50;52.49;52.48;52.35;45.60;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T01:02:06;6.95;6.92;6.87;6.45;51.47;51.46;51.44;51.31;44.67;0.49
76258;SPS30;65075;48.390;17.598;2023-05-29T01:04:33;6.93;6.90;6.83;6.39;51.01;51.01;50.99;50.83;44.22;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T01:07:00;6.87;6.85;6.81;6.39;51.00;50.99;50.98;50.85;44.28;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T01:09:30;7.00;6.99;6.97;6.57;52.44;52.43;52.41;52.31;45.60;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T01:14:51;7.16;7.15;7.14;6.74;53.84;53.83;53.82;53.72;46.85;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T01:20:40;7.24;7.23;7.20;6.77;54.08;54.08;54.06;53.94;47.01;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T01:28:25;6.88;6.88;6.87;6.49;51.83;51.82;51.81;51.72;45.11;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T01:30:57;6.43;6.42;6.40;6.03;48.14;48.13;48.12;48.03;41.87;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T01:33:27;6.63;6.61;6.59;6.20;49.47;49.47;49.45;49.35;43.00;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T01:35:53;6.75;6.74;6.74;6.37;50.86;50.85;50.84;50.76;44.28;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T01:38:18;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.57;45.86;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T01:40:44;8.44;8.44;8.43;7.97;63.61;63.60;63.58;63.48;55.38;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T01:43:11;8.45;8.45;8.44;7.97;63.60;63.59;63.57;63.47;55.35;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T01:45:38;7.33;7.32;7.32;6.91;55.20;55.19;55.18;55.09;48.05;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T01:48:05;7.00;7.00;6.99;6.61;52.78;52.77;52.76;52.68;45.96;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T01:50:32;6.77;6.75;6.70;6.29;50.20;50.19;50.18;50.05;43.58;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T01:52:58;6.95;6.93;6.89;6.48;51.71;51.70;51.69;51.57;44.92;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T01:55:23;6.65;6.64;6.62;6.23;49.74;49.73;49.72;49.62;43.24;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T01:57:49;6.69;6.69;6.69;6.32;50.47;50.46;50.45;50.37;43.94;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T02:00:16;6.83;6.82;6.80;6.41;51.18;51.17;51.16;51.06;44.52;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T02:02:42;7.14;7.13;7.11;6.71;53.57;53.56;53.55;53.45;46.60;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T02:05:09;7.15;7.13;7.10;6.67;53.28;53.27;53.25;53.13;46.29;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T02:07:35;7.49;7.48;7.45;7.02;56.07;56.06;56.04;55.93;48.75;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T02:10:04;6.98;6.98;6.97;6.58;52.53;52.52;52.51;52.42;45.72;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T02:12:30;6.92;6.91;6.89;6.49;51.80;51.80;51.78;51.68;45.04;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T02:14:56;6.95;6.94;6.91;6.51;51.94;51.93;51.92;51.81;45.15;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T02:17:22;6.99;6.98;6.94;6.53;52.11;52.11;52.09;51.97;45.28;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T02:19:47;7.52;7.49;7.44;6.98;55.70;55.69;55.67;55.53;48.34;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T02:22:13;7.34;7.31;7.25;6.79;54.19;54.18;54.16;54.01;47.00;0.49
76258;SPS30;65075;48.390;17.598;2023-05-29T02:24:39;7.66;7.65;7.62;7.18;57.29;57.28;57.27;57.15;49.81;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T02:27:04;7.80;7.79;7.77;7.33;58.48;58.47;58.46;58.35;50.87;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T02:29:30;7.29;7.29;7.28;6.88;54.95;54.95;54.93;54.85;47.85;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T02:31:55;7.08;7.06;7.03;6.60;52.71;52.70;52.68;52.56;45.78;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T02:34:21;7.80;7.77;7.71;7.23;57.75;57.74;57.72;57.57;50.12;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T02:36:50;7.07;7.06;7.04;6.64;53.00;53.00;52.98;52.88;46.11;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T02:39:19;7.89;7.87;7.84;7.37;58.88;58.87;58.85;58.72;51.16;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T02:41:45;7.84;7.82;7.79;7.34;58.60;58.59;58.58;58.46;50.95;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T02:44:11;7.28;7.26;7.21;6.77;54.08;54.07;54.05;53.92;46.96;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T02:46:37;7.07;7.06;7.06;6.66;53.17;53.17;53.15;53.06;46.27;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T02:49:02;7.08;7.07;7.04;6.63;52.90;52.89;52.87;52.76;45.97;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T02:51:28;7.55;7.51;7.44;6.95;55.49;55.48;55.46;55.28;48.08;0.49
76258;SPS30;65075;48.390;17.598;2023-05-29T02:53:53;7.28;7.25;7.20;6.74;53.84;53.83;53.81;53.67;46.71;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T02:56:19;7.61;7.59;7.55;7.10;56.66;56.65;56.63;56.50;49.21;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T02:58:51;7.22;7.21;7.19;6.77;54.07;54.07;54.05;53.95;47.02;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T03:01:17;7.98;7.96;7.92;7.45;59.45;59.44;59.42;59.29;51.65;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T03:03:43;7.45;7.44;7.40;6.95;55.52;55.51;55.50;55.37;48.23;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T03:06:08;7.60;7.59;7.57;7.14;56.97;56.97;56.95;56.84;49.55;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T03:08:35;7.42;7.41;7.41;6.99;55.84;55.83;55.82;55.73;48.61;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T03:11:08;7.42;7.41;7.40;6.98;55.75;55.75;55.73;55.63;48.51;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T03:13:37;7.12;7.12;7.10;6.70;53.52;53.51;53.50;53.40;46.57;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T03:16:03;6.80;6.79;6.77;6.38;50.92;50.91;50.90;50.79;44.27;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T03:18:29;7.16;7.16;7.15;6.75;53.88;53.87;53.86;53.76;46.89;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T03:20:55;7.15;7.14;7.13;6.72;53.65;53.64;53.62;53.52;46.66;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T03:23:21;7.07;7.07;7.07;6.68;53.33;53.32;53.31;53.22;46.43;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T03:25:46;7.28;7.28;7.28;6.88;54.96;54.95;54.94;54.85;47.85;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T03:28:12;7.47;7.47;7.47;7.06;56.36;56.35;56.34;56.26;49.08;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T03:30:37;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.93;48.79;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T03:33:03;7.36;7.36;7.35;6.94;55.41;55.40;55.39;55.30;48.23;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T03:35:31;11.52;11.50;11.46;10.79;86.11;86.09;86.07;85.89;74.85;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T03:37:57;14.68;14.62;14.51;13.59;108.46;108.44;108.40;108.10;94.08;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T03:40:23;10.38;10.35;10.29;9.67;77.18;77.17;77.14;76.96;67.03;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T03:42:48;7.37;7.37;7.36;6.95;55.50;55.49;55.48;55.38;48.31;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T03:45:14;7.26;7.25;7.25;6.85;54.72;54.72;54.70;54.62;47.65;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T03:47:40;7.32;7.31;7.28;6.84;54.63;54.62;54.60;54.48;47.47;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T03:50:05;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.43;47.49;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T03:52:31;7.33;7.32;7.32;6.92;55.24;55.23;55.22;55.13;48.10;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T03:54:57;7.12;7.11;7.09;6.68;53.33;53.32;53.30;53.20;46.37;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T03:57:22;7.29;7.28;7.27;6.86;54.79;54.78;54.76;54.67;47.67;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T03:59:48;7.26;7.25;7.23;6.82;54.43;54.43;54.41;54.31;47.35;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T04:02:13;6.83;6.82;6.81;6.42;51.25;51.24;51.23;51.14;44.58;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T04:04:39;6.93;6.91;6.88;6.46;51.58;51.58;51.56;51.44;44.81;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T04:07:05;6.83;6.82;6.82;6.44;51.39;51.38;51.37;51.28;44.73;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T04:09:32;7.39;7.38;7.34;6.90;55.12;55.11;55.09;54.97;47.89;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T04:11:59;7.28;7.28;7.26;6.85;54.67;54.66;54.65;54.55;47.56;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T04:14:27;7.72;7.71;7.71;7.28;58.14;58.13;58.12;58.02;50.61;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T04:16:53;7.26;7.26;7.26;6.86;54.78;54.78;54.77;54.68;47.71;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T04:19:18;13.06;13.02;12.95;12.16;97.10;97.08;97.05;96.82;84.32;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T04:21:45;20.91;20.84;20.71;19.44;155.18;155.15;155.10;154.71;134.72;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T04:24:13;19.57;19.47;19.26;17.98;143.54;143.52;143.46;142.99;124.34;0.50
76258;SPS30;65075;48.390;17.598;2023-05-29T04:26:39;9.60;9.57;9.53;8.95;71.48;71.47;71.45;71.29;62.10;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T04:29:06;7.55;7.54;7.52;7.09;56.59;56.58;56.56;56.45;49.21;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T04:31:33;8.53;8.52;8.52;8.05;64.27;64.26;64.25;64.15;55.96;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T04:34:02;24.00;23.93;23.78;22.33;178.26;178.23;178.17;177.73;154.78;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T04:36:29;29.37;29.31;29.22;27.51;219.65;219.62;219.56;219.11;190.97;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T04:38:57;47.43;47.14;46.58;43.41;346.58;346.52;346.36;345.16;300.01;0.50
76258;SPS30;65075;48.390;17.598;2023-05-29T04:41:24;15.31;15.25;15.14;14.19;113.26;113.25;113.21;112.90;98.27;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T04:43:55;9.00;8.99;8.96;8.45;67.42;67.41;67.40;67.27;58.64;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T04:46:24;7.31;7.30;7.29;6.88;54.92;54.92;54.90;54.81;47.79;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T04:48:51;7.38;7.36;7.34;6.92;55.23;55.22;55.21;55.10;48.03;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T04:51:20;7.15;7.13;7.10;6.68;53.31;53.30;53.29;53.17;46.32;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T04:53:46;6.71;6.70;6.69;6.31;50.39;50.38;50.37;50.28;43.85;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T04:56:13;7.10;7.10;7.10;6.71;53.57;53.57;53.56;53.47;46.65;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T04:58:40;7.06;7.05;7.04;6.65;53.06;53.05;53.04;52.95;46.17;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T05:01:06;6.81;6.80;6.76;6.36;50.78;50.77;50.76;50.64;44.12;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T05:03:33;7.14;7.13;7.09;6.67;53.26;53.26;53.24;53.12;46.28;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T05:06:02;6.97;6.96;6.95;6.56;52.35;52.34;52.33;52.23;45.55;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T05:08:28;7.14;7.13;7.12;6.72;53.62;53.62;53.60;53.50;46.65;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T05:10:55;7.39;7.38;7.37;6.95;55.45;55.45;55.43;55.33;48.24;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T05:13:21;7.08;7.07;7.05;6.63;52.95;52.95;52.93;52.82;46.03;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T05:15:46;7.39;7.39;7.39;6.98;55.74;55.73;55.72;55.63;48.52;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T05:18:12;14.81;14.79;14.76;13.92;111.12;111.10;111.07;110.87;96.67;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T05:20:37;27.04;26.99;26.90;25.34;202.27;202.24;202.19;201.78;175.86;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T05:23:03;9.80;9.76;9.69;9.08;72.52;72.51;72.49;72.29;62.93;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T05:25:29;7.22;7.19;7.15;6.71;53.60;53.60;53.58;53.45;46.55;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T05:27:54;6.58;6.57;6.56;6.19;49.44;49.43;49.42;49.33;43.02;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T05:30:20;5.99;5.98;5.97;5.63;44.93;44.92;44.91;44.83;39.08;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T05:32:45;6.46;6.44;6.41;6.03;48.11;48.10;48.09;47.98;41.79;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T05:35:11;6.42;6.42;6.41;6.05;48.32;48.32;48.30;48.22;42.06;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T05:37:37;5.57;5.57;5.55;5.23;41.73;41.72;41.71;41.63;36.29;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T05:40:03;5.92;5.90;5.88;5.52;44.10;44.09;44.08;43.98;38.31;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T05:42:31;6.29;6.28;6.28;5.94;47.44;47.43;47.42;47.35;41.31;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T05:44:57;6.17;6.17;6.17;5.83;46.52;46.52;46.51;46.44;40.51;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T05:47:23;6.01;6.00;5.98;5.63;44.91;44.91;44.89;44.80;39.04;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T05:49:48;6.38;6.36;6.33;5.95;47.48;47.47;47.45;47.34;41.24;0.48
76258;SPS30;65075;48.390;17.598;2023-05-29T05:52:16;6.07;6.07;6.06;5.71;45.60;45.60;45.59;45.50;39.68;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T05:54:43;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.90;41.79;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T05:57:08;6.00;6.00;6.00;5.67;45.30;45.30;45.29;45.22;39.45;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T05:59:34;6.17;6.17;6.16;5.81;46.39;46.38;46.37;46.29;40.36;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T06:02:00;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.85;37.38;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T06:04:25;6.36;6.35;6.34;5.98;47.77;47.77;47.76;47.67;41.57;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T06:06:51;6.01;6.01;5.99;5.64;45.04;45.03;45.02;44.93;39.16;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T06:09:16;6.26;6.25;6.24;5.90;47.08;47.07;47.06;46.98;40.98;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T06:11:42;6.40;6.40;6.39;6.03;48.17;48.16;48.15;48.07;41.92;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T06:14:08;6.19;6.19;6.19;5.85;46.73;46.73;46.72;46.65;40.70;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T06:16:34;5.82;5.82;5.82;5.50;43.90;43.89;43.88;43.82;38.23;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T06:18:59;5.98;5.97;5.97;5.64;45.06;45.05;45.04;44.97;39.23;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T06:21:26;6.12;6.12;6.11;5.77;46.03;46.03;46.02;45.94;40.06;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T06:23:52;6.35;6.33;6.31;5.93;47.35;47.35;47.33;47.23;41.15;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T06:26:17;6.03;6.02;5.99;5.64;45.00;44.99;44.98;44.88;39.10;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T06:28:43;6.17;6.16;6.15;5.81;46.35;46.34;46.33;46.25;40.33;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T06:31:08;6.37;6.37;6.37;6.02;48.06;48.05;48.04;47.97;41.85;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T06:33:34;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.84;37.38;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T06:36:00;5.77;5.77;5.77;5.45;43.54;43.53;43.53;43.46;37.92;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T06:38:27;5.92;5.92;5.92;5.60;44.68;44.68;44.67;44.60;38.91;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T06:40:52;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.65;38.96;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T06:43:18;5.94;5.94;5.94;5.62;44.86;44.85;44.85;44.78;39.07;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T06:45:43;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.40;36.12;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T06:48:09;5.87;5.87;5.87;5.55;44.31;44.31;44.30;44.23;38.59;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T06:50:35;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.89;36.54;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T06:53:01;5.87;5.87;5.86;5.53;44.17;44.16;44.15;44.07;38.44;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T06:55:26;5.44;5.43;5.42;5.11;40.83;40.83;40.82;40.74;35.52;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T06:57:52;5.70;5.70;5.69;5.36;42.83;42.82;42.81;42.73;37.26;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T07:00:17;5.44;5.44;5.44;5.14;41.02;41.02;41.01;40.95;35.72;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T07:02:43;5.62;5.61;5.61;5.31;42.36;42.35;42.34;42.28;36.88;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T07:05:09;5.82;5.82;5.81;5.48;43.73;43.73;43.72;43.64;38.05;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T07:07:34;5.73;5.72;5.71;5.38;42.99;42.99;42.97;42.89;37.40;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T07:10:00;5.21;5.20;5.20;4.90;39.14;39.14;39.13;39.06;34.06;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T07:12:26;5.66;5.65;5.63;5.30;42.29;42.29;42.28;42.19;36.77;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T07:14:52;5.49;5.49;5.49;5.19;41.41;41.41;41.40;41.34;36.07;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T07:17:17;5.76;5.76;5.76;5.44;43.44;43.43;43.42;43.36;37.83;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T07:19:43;5.96;5.95;5.94;5.59;44.66;44.65;44.64;44.55;38.84;0.47
76258;SPS30;65075;48.390;17.598;2023-05-29T07:22:08;5.65;5.64;5.63;5.31;42.36;42.35;42.34;42.26;36.85;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T07:24:34;5.45;5.45;5.44;5.15;41.08;41.08;41.07;41.00;35.77;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T07:27:01;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.17;36.79;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T07:29:26;5.63;5.62;5.62;5.31;42.40;42.39;42.38;42.32;36.91;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T07:31:52;5.77;5.77;5.77;5.45;43.52;43.52;43.51;43.44;37.90;0.45
76258;SPS30;65075;48.390;17.598;2023-05-29T07:34:17;5.69;5.69;5.68;5.37;42.84;42.84;42.83;42.76;37.29;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T07:36:56;5.88;5.88;5.88;5.56;44.36;44.36;44.35;44.28;38.63;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T07:39:25;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.07;35.83;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T07:41:51;5.23;5.23;5.23;4.95;39.49;39.49;39.48;39.42;34.39;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T07:44:16;5.50;5.50;5.50;5.20;41.49;41.49;41.48;41.42;36.14;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T07:46:42;5.44;5.44;5.44;5.15;41.11;41.10;41.09;41.03;35.80;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T07:49:08;5.82;5.82;5.81;5.50;43.87;43.87;43.86;43.79;38.20;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T07:51:33;5.64;5.64;5.62;5.30;42.33;42.33;42.32;42.24;36.82;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T07:53:59;5.66;5.65;5.63;5.30;42.35;42.34;42.33;42.25;36.82;0.46
76258;SPS30;65075;48.390;17.598;2023-05-29T07:56:24;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.58;37.15;0.44
76258;SPS30;65075;48.390;17.598;2023-05-29T07:58:50;5.60;5.60;5.60;5.30;42.29;42.29;42.28;42.21;36.83;0.43
76258;SPS30;65075;48.390;17.598;2023-05-29T08:01:18;5.66;5.65;5.65;5.34;42.63;42.62;42.61;42.55;37.11;0.45
