sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-05-29T00:01:30;101874.75;;;23.55
53512;BMP280;39392;52.832;13.816;2023-05-29T00:03:57;101873.91;;;23.55
53512;BMP280;39392;52.832;13.816;2023-05-29T00:06:24;101871.16;;;23.55
53512;BMP280;39392;52.832;13.816;2023-05-29T00:08:51;101868.59;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-29T00:11:17;101865.84;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-29T00:13:44;101876.78;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-29T00:16:10;101874.06;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-29T00:18:37;101870.47;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-29T00:21:12;101867.72;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-29T00:23:39;101875.09;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-29T00:26:05;101881.41;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-29T00:28:32;101877.84;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-29T00:30:58;101880.75;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-29T00:33:26;101885.19;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-29T00:35:52;101888.97;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-29T00:38:19;101884.53;;;23.50
53512;BMP280;39392;52.832;13.816;2023-05-29T00:40:46;101885.38;;;23.50
53512;BMP280;39392;52.832;13.816;2023-05-29T00:43:12;101881.97;;;23.48
53512;BMP280;39392;52.832;13.816;2023-05-29T00:45:39;101888.13;;;23.50
53512;BMP280;39392;52.832;13.816;2023-05-29T00:48:05;101891.72;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-29T00:50:33;101892.56;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-29T00:53:00;101898.03;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-29T00:55:28;101890.66;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-29T00:57:55;101890.66;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-29T01:00:22;101889.81;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-29T01:02:48;101893.41;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-29T01:05:15;101900.56;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-29T01:07:42;101899.72;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-29T01:10:10;101896.13;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-29T01:12:43;101900.75;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-29T01:25:50;101900.25;;;23.48
53512;BMP280;39392;52.832;13.816;2023-05-29T01:28:20;101894.78;;;23.48
53512;BMP280;39392;52.832;13.816;2023-05-29T01:30:48;101904.88;;;23.47
53512;BMP280;39392;52.832;13.816;2023-05-29T01:33:15;101895.81;;;23.47
53512;BMP280;39392;52.832;13.816;2023-05-29T01:35:42;101903.19;;;23.46
53512;BMP280;39392;52.832;13.816;2023-05-29T01:38:09;101899.59;;;23.46
53512;BMP280;39392;52.832;13.816;2023-05-29T01:40:35;101904.03;;;23.47
53512;BMP280;39392;52.832;13.816;2023-05-29T01:43:02;101896.88;;;23.46
53512;BMP280;39392;52.832;13.816;2023-05-29T01:45:29;101893.94;;;23.47
53512;BMP280;39392;52.832;13.816;2023-05-29T01:47:56;101899.22;;;23.49
53512;BMP280;39392;52.832;13.816;2023-05-29T01:50:23;101892.91;;;23.48
53512;BMP280;39392;52.832;13.816;2023-05-29T01:52:50;101901.13;;;23.48
53512;BMP280;39392;52.832;13.816;2023-05-29T01:55:16;101896.69;;;23.47
53512;BMP280;39392;52.832;13.816;2023-05-29T01:57:43;101903.00;;;23.48
53512;BMP280;39392;52.832;13.816;2023-05-29T02:00:10;101903.00;;;23.48
53512;BMP280;39392;52.832;13.816;2023-05-29T02:02:37;101905.06;;;23.46
53512;BMP280;39392;52.832;13.816;2023-05-29T02:05:04;101911.41;;;23.46
53512;BMP280;39392;52.832;13.816;2023-05-29T02:07:31;101908.66;;;23.46
53512;BMP280;39392;52.832;13.816;2023-05-29T02:09:58;101913.28;;;23.46
53512;BMP280;39392;52.832;13.816;2023-05-29T02:12:24;101914.28;;;23.45
53512;BMP280;39392;52.832;13.816;2023-05-29T02:14:51;101914.47;;;23.43
53512;BMP280;39392;52.832;13.816;2023-05-29T02:17:18;101917.03;;;23.45
53512;BMP280;39392;52.832;13.816;2023-05-29T02:19:46;101913.63;;;23.43
53512;BMP280;39392;52.832;13.816;2023-05-29T02:22:13;101916.56;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-29T02:24:39;101917.56;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-29T02:27:06;101917.56;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-29T02:29:32;101910.19;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-29T02:31:59;101909.00;;;23.43
53512;BMP280;39392;52.832;13.816;2023-05-29T02:34:26;101909.00;;;23.43
53512;BMP280;39392;52.832;13.816;2023-05-29T02:36:53;101915.16;;;23.45
53512;BMP280;39392;52.832;13.816;2023-05-29T02:39:20;101921.66;;;23.44
53512;BMP280;39392;52.832;13.816;2023-05-29T02:41:47;101918.91;;;23.44
53512;BMP280;39392;52.832;13.816;2023-05-29T02:44:13;101913.63;;;23.43
53512;BMP280;39392;52.832;13.816;2023-05-29T02:46:40;101913.81;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-29T02:49:07;101914.81;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-29T02:51:33;101915.00;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-29T02:54:00;101911.44;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-29T02:56:26;101911.44;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-29T02:58:52;101916.06;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-29T03:01:19;101915.19;;;23.37
53512;BMP280;39392;52.832;13.816;2023-05-29T03:03:45;101908.00;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-29T03:06:12;101910.72;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-29T03:08:38;101909.03;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-29T03:11:11;101908.00;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-29T03:13:38;101914.31;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-29T03:16:05;101908.00;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-29T03:18:31;101912.47;;;23.37
53512;BMP280;39392;52.832;13.816;2023-05-29T03:20:58;101916.91;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-29T03:23:24;101917.06;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-29T03:25:53;101918.78;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-29T03:28:19;101916.91;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-29T03:30:46;101919.63;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-29T03:33:12;101909.72;;;23.37
53512;BMP280;39392;52.832;13.816;2023-05-29T03:35:39;101911.59;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-29T03:38:05;101908.69;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-29T03:40:32;101913.13;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-29T03:42:59;101924.06;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-29T03:45:25;101917.75;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-29T03:47:51;101919.78;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-29T03:50:18;101920.84;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-29T03:52:44;101927.34;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-29T03:55:11;101926.50;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-29T03:57:41;101929.22;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-29T04:00:08;101935.53;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-29T04:02:37;101935.53;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-29T04:05:05;101934.50;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-29T04:07:32;101928.53;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-29T04:09:59;101933.00;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-29T04:12:26;101934.69;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-29T04:14:52;101925.63;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-29T04:17:19;101921.03;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-29T04:19:45;101935.53;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-29T04:22:12;101936.41;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-29T04:24:39;101931.78;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-29T04:27:05;101932.63;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-29T04:29:32;101940.66;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-29T04:32:00;101941.69;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-29T04:34:29;101945.94;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-29T04:36:57;101944.06;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-29T04:39:24;101945.94;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-29T04:41:51;101945.09;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-29T04:44:17;101944.91;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-29T04:46:44;101947.84;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-29T04:49:11;101942.38;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-29T04:51:39;101946.81;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-29T04:54:11;101940.47;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-29T04:56:38;101953.13;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-29T04:59:08;101945.63;;;23.42
53512;BMP280;39392;52.832;13.816;2023-05-29T05:01:35;101951.09;;;23.42
53512;BMP280;39392;52.832;13.816;2023-05-29T05:04:01;101951.09;;;23.42
53512;BMP280;39392;52.832;13.816;2023-05-29T05:06:28;101947.31;;;23.43
53512;BMP280;39392;52.832;13.816;2023-05-29T05:08:55;101952.78;;;23.43
53512;BMP280;39392;52.832;13.816;2023-05-29T05:11:22;101945.41;;;23.44
53512;BMP280;39392;52.832;13.816;2023-05-29T05:13:48;101952.59;;;23.45
53512;BMP280;39392;52.832;13.816;2023-05-29T05:16:15;101947.31;;;23.43
53512;BMP280;39392;52.832;13.816;2023-05-29T05:18:43;101946.28;;;23.44
53512;BMP280;39392;52.832;13.816;2023-05-29T05:21:09;101947.13;;;23.45
53512;BMP280;39392;52.832;13.816;2023-05-29T05:23:36;101945.28;;;23.45
53512;BMP280;39392;52.832;13.816;2023-05-29T05:26:22;101947.13;;;23.45
53512;BMP280;39392;52.832;13.816;2023-05-29T05:28:48;101948.84;;;23.46
53512;BMP280;39392;52.832;13.816;2023-05-29T05:31:15;101944.03;;;23.48
53512;BMP280;39392;52.832;13.816;2023-05-29T05:33:42;101938.41;;;23.49
53512;BMP280;39392;52.832;13.816;2023-05-29T05:36:09;101934.63;;;23.50
53512;BMP280;39392;52.832;13.816;2023-05-29T05:38:36;101944.34;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-29T05:41:02;101944.34;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-29T05:43:29;101940.41;;;23.55
53512;BMP280;39392;52.832;13.816;2023-05-29T05:45:56;101941.28;;;23.56
53512;BMP280;39392;52.832;13.816;2023-05-29T05:48:22;101943.81;;;23.57
53512;BMP280;39392;52.832;13.816;2023-05-29T05:50:49;101944.69;;;23.58
53512;BMP280;39392;52.832;13.816;2023-05-29T05:53:16;101945.56;;;23.58
53512;BMP280;39392;52.832;13.816;2023-05-29T05:55:43;101941.78;;;23.59
53512;BMP280;39392;52.832;13.816;2023-05-29T05:58:09;101940.94;;;23.59
53512;BMP280;39392;52.832;13.816;2023-05-29T06:00:36;101956.31;;;23.60
53512;BMP280;39392;52.832;13.816;2023-05-29T06:03:03;101954.41;;;23.60
53512;BMP280;39392;52.832;13.816;2023-05-29T06:05:30;101959.75;;;23.62
53512;BMP280;39392;52.832;13.816;2023-05-29T06:07:56;101962.47;;;23.62
53512;BMP280;39392;52.832;13.816;2023-05-29T06:10:23;101960.59;;;23.63
53512;BMP280;39392;52.832;13.816;2023-05-29T06:12:49;101958.50;;;23.65
53512;BMP280;39392;52.832;13.816;2023-05-29T06:15:16;101953.03;;;23.65
53512;BMP280;39392;52.832;13.816;2023-05-29T06:17:43;101957.66;;;23.64
53512;BMP280;39392;52.832;13.816;2023-05-29T06:20:10;101962.97;;;23.66
53512;BMP280;39392;52.832;13.816;2023-05-29T06:22:37;101963.84;;;23.66
53512;BMP280;39392;52.832;13.816;2023-05-29T06:25:04;101971.03;;;23.67
53512;BMP280;39392;52.832;13.816;2023-05-29T06:27:33;101974.63;;;23.68
53512;BMP280;39392;52.832;13.816;2023-05-29T06:30:00;101979.06;;;23.69
53512;BMP280;39392;52.832;13.816;2023-05-29T06:32:27;101979.91;;;23.69
53512;BMP280;39392;52.832;13.816;2023-05-29T06:34:54;101986.22;;;23.70
53512;BMP280;39392;52.832;13.816;2023-05-29T06:37:21;101978.00;;;23.70
53512;BMP280;39392;52.832;13.816;2023-05-29T06:39:47;101987.94;;;23.71
53512;BMP280;39392;52.832;13.816;2023-05-29T06:42:14;101979.75;;;23.71
53512;BMP280;39392;52.832;13.816;2023-05-29T06:44:40;101983.34;;;23.71
53512;BMP280;39392;52.832;13.816;2023-05-29T06:47:07;101984.19;;;23.72
53512;BMP280;39392;52.832;13.816;2023-05-29T06:49:34;101979.56;;;23.72
53512;BMP280;39392;52.832;13.816;2023-05-29T06:52:00;101989.66;;;23.72
53512;BMP280;39392;52.832;13.816;2023-05-29T06:54:27;101981.25;;;23.73
53512;BMP280;39392;52.832;13.816;2023-05-29T06:56:54;101986.72;;;23.73
53512;BMP280;39392;52.832;13.816;2023-05-29T06:59:35;101985.69;;;23.74
53512;BMP280;39392;52.832;13.816;2023-05-29T07:02:01;101995.63;;;23.75
53512;BMP280;39392;52.832;13.816;2023-05-29T07:04:28;101985.53;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-29T07:06:54;101988.06;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-29T07:09:21;101989.63;;;23.80
53512;BMP280;39392;52.832;13.816;2023-05-29T07:11:47;101984.31;;;23.78
53512;BMP280;39392;52.832;13.816;2023-05-29T07:14:14;101988.78;;;23.79
53512;BMP280;39392;52.832;13.816;2023-05-29T07:16:40;101992.50;;;23.78
53512;BMP280;39392;52.832;13.816;2023-05-29T07:19:09;101987.72;;;23.80
53512;BMP280;39392;52.832;13.816;2023-05-29T07:21:46;101994.06;;;23.81
53512;BMP280;39392;52.832;13.816;2023-05-29T07:24:13;101990.28;;;23.82
53512;BMP280;39392;52.832;13.816;2023-05-29T07:26:39;101995.75;;;23.82
53512;BMP280;39392;52.832;13.816;2023-05-29T07:29:06;102003.81;;;23.83
53512;BMP280;39392;52.832;13.816;2023-05-29T07:31:32;102001.06;;;23.83
53512;BMP280;39392;52.832;13.816;2023-05-29T07:33:59;101996.59;;;23.82
53512;BMP280;39392;52.832;13.816;2023-05-29T07:36:29;101994.75;;;23.83
53512;BMP280;39392;52.832;13.816;2023-05-29T07:38:56;102000.03;;;23.84
53512;BMP280;39392;52.832;13.816;2023-05-29T07:41:24;102002.59;;;23.86
53512;BMP280;39392;52.832;13.816;2023-05-29T07:43:53;101999.84;;;23.86
53512;BMP280;39392;52.832;13.816;2023-05-29T07:46:22;101998.84;;;23.87
53512;BMP280;39392;52.832;13.816;2023-05-29T07:48:48;101999.69;;;23.88
53512;BMP280;39392;52.832;13.816;2023-05-29T07:51:15;102000.34;;;23.90
53512;BMP280;39392;52.832;13.816;2023-05-29T07:53:43;102004.78;;;23.91
53512;BMP280;39392;52.832;13.816;2023-05-29T07:56:10;102002.94;;;23.91
53512;BMP280;39392;52.832;13.816;2023-05-29T07:58:36;102001.03;;;23.92
53512;BMP280;39392;52.832;13.816;2023-05-29T08:01:03;102004.63;;;23.92
53512;BMP280;39392;52.832;13.816;2023-05-29T08:03:31;102001.69;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T08:05:58;102003.41;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T08:08:25;101998.97;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T08:10:52;102004.44;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T08:13:18;101999.81;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T08:15:45;101997.06;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T08:18:12;102002.38;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T08:20:38;102006.81;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T08:23:05;102008.72;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T08:25:31;101997.56;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T08:27:58;101998.59;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T08:30:24;102003.03;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T08:32:51;102001.00;;;24.00
53512;BMP280;39392;52.832;13.816;2023-05-29T08:35:18;101999.09;;;24.00
53512;BMP280;39392;52.832;13.816;2023-05-29T08:37:45;101994.63;;;23.99
53512;BMP280;39392;52.832;13.816;2023-05-29T08:40:11;102005.78;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T08:42:51;101995.88;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T08:45:19;101993.97;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T08:47:49;101993.97;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T08:50:17;101993.78;;;23.99
53512;BMP280;39392;52.832;13.816;2023-05-29T08:52:45;101993.97;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T08:55:12;101997.56;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T08:57:39;101992.94;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T09:00:06;102003.91;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T09:02:39;101992.28;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T09:05:06;101995.03;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T09:07:33;102002.19;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:10:00;102004.09;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:12:26;102004.94;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:14:53;102010.41;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:17:20;102004.09;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:19:47;102003.22;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T09:22:14;102005.97;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T09:24:50;101998.59;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:27:17;102004.09;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:29:45;102005.78;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T09:32:13;102001.34;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:34:41;102003.22;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T09:37:08;102007.66;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:42:11;102002.19;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:44:39;102003.03;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T09:47:06;102000.31;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T09:49:34;102004.09;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:52:00;101995.88;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:54:27;101999.47;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T09:57:00;102000.31;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T09:59:27;102011.44;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T10:02:00;102001.34;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T10:04:32;102004.09;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T10:07:05;102001.34;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T10:09:34;101998.41;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T10:12:05;101991.25;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T10:14:34;102002.19;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T10:17:01;101994.63;;;23.99
53512;BMP280;39392;52.832;13.816;2023-05-29T10:19:30;101998.41;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T10:21:59;101988.31;;;23.99
53512;BMP280;39392;52.832;13.816;2023-05-29T10:24:28;101996.53;;;23.99
53512;BMP280;39392;52.832;13.816;2023-05-29T10:26:54;101997.56;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T10:29:36;102001.16;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T10:32:12;101994.81;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T10:37:09;101987.47;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T10:39:41;101985.75;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T10:42:39;101983.03;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T10:45:06;101980.28;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T10:47:33;101982.84;;;23.99
53512;BMP280;39392;52.832;13.816;2023-05-29T10:49:59;101982.00;;;23.98
53512;BMP280;39392;52.832;13.816;2023-05-29T10:52:30;101983.03;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T10:54:57;101976.69;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T10:57:24;101979.44;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T10:59:58;101977.56;;;23.97
53512;BMP280;39392;52.832;13.816;2023-05-29T11:02:24;101974.13;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T11:18:14;101961.31;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T11:21:00;101962.16;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T11:23:31;101955.84;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T11:25:57;101961.31;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T11:28:26;101951.38;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T11:30:53;101959.44;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T11:33:25;101958.56;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T11:35:57;101969.53;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T11:38:24;101970.38;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T11:40:52;101957.69;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T11:43:19;101961.47;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T11:45:46;101960.44;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T11:48:13;101960.44;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T11:50:39;101956.84;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T11:53:06;101956.84;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T11:55:33;101967.78;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T11:58:00;101970.53;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:02:59;101967.78;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:05:47;101965.06;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:08:15;101952.22;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:10:48;101953.25;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T12:13:15;101954.09;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:15:43;101947.78;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T12:18:10;101946.94;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T12:20:46;101947.78;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T12:23:14;101940.41;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:25:41;101946.75;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:28:11;101945.88;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:30:45;101946.75;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:33:28;101945.03;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T12:36:05;101945.88;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:38:33;101952.22;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:40:59;101944.00;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:43:26;101942.31;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T12:45:55;101940.25;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T12:48:28;101948.63;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:50:54;101941.25;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:53:21;101941.25;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T12:55:47;101939.41;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T12:58:15;101933.06;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T13:00:42;101924.84;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T13:03:09;101927.56;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T13:05:39;101924.84;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T13:08:06;101933.06;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T13:10:33;101922.09;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T13:13:01;101921.25;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T13:15:27;101925.72;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T13:17:54;101910.28;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T13:20:20;101914.75;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T13:22:47;101914.91;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T13:25:14;101909.28;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T13:27:44;101903.97;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T13:30:12;101910.13;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T13:32:39;101913.03;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T13:35:05;101914.75;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T13:37:32;101909.44;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T13:39:58;101914.91;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T13:42:25;101916.81;;;23.94
53512;BMP280;39392;52.832;13.816;2023-05-29T13:44:52;101904.81;;;23.95
53512;BMP280;39392;52.832;13.816;2023-05-29T13:47:19;101917.50;;;23.96
53512;BMP280;39392;52.832;13.816;2023-05-29T13:49:45;101910.28;;;23.95
