sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:01:47;49;15;;125;150581
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:04:17;54;15;;135;148628
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:06:47;57;15;;146;151671
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:09:17;58;15;;146;149487
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:11:47;52;15;;130;147297
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:14:21;49;15;;125;152999
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:16:48;57;15;;144;151258
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:19:18;47;15;;118;150044
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:21:49;48;15;;121;149403
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:24:19;57;15;;146;151322
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:26:49;51;15;;129;149615
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:29:19;41;15;;102;148263
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:31:49;58;15;;149;151859
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:34:19;55;15;;139;150584
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:36:49;56;15;;139;147903
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:39:19;53;15;;137;152618
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:41:50;49;15;;123;149559
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:44:20;54;15;;136;150314
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:46:51;52;15;;131;149094
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:49:21;39;15;;101;151808
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:51:51;48;15;;121;148286
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:54:22;62;15;;158;152618
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:56:52;51;15;;128;148387
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T00:59:22;49;15;;122;149375
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:01:52;55;15;;140;151347
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:04:22;57;15;;144;151392
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:06:53;54;15;;137;150439
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:09:23;54;15;;137;150059
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:12:01;58;15;;144;148607
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:14:24;51;15;;129;150639
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:16:59;50;15;;127;151207
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:19:39;50;15;;125;149823
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:24:47;49;15;;125;150137
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:27:00;51;15;;127;148952
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:29:26;45;15;;117;152679
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:31:56;52;15;;130;149023
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:34:27;53;15;;130;144553
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:36:57;46;15;;121;157027
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:39:27;50;15;;126;150515
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:41:57;51;15;;127;147404
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:44:28;55;15;;141;153557
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:46:58;46;15;;115;148204
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:49:28;51;15;;131;151230
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:51:58;58;16;;146;150691
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:54:28;49;15;;123;149911
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:56:58;53;15;;133;149408
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T01:59:29;46;15;;116;150032
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:02:05;50;15;;128;151536
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:04:30;52;15;;132;150767
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:07:00;63;15;;159;149876
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:09:30;56;15;;142;150171
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:12:00;59;15;;147;148263
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:14:30;48;15;;122;151826
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:17:00;45;15;;114;149416
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:19:30;53;15;;133;150213
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:22:00;52;15;;131;149034
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:24:30;62;15;;155;149767
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:27:00;50;15;;128;150639
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:29:30;55;15;;139;150248
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:32:00;52;15;;131;149733
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:34:30;52;15;;130;149819
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:37:00;56;15;;142;149517
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:39:30;49;15;;124;151639
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:42:00;52;15;;131;149035
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:44:30;40;15;;102;149278
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:47:00;52;15;;133;151601
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:49:30;60;15;;152;150074
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:52:00;47;15;;118;149977
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:54:30;52;15;;130;149552
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:57:00;64;15;;159;147421
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T02:59:30;57;15;;147;153090
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:02:00;58;15;;146;150234
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:04:30;62;15;;155;149915
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:07:00;54;15;;135;149694
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:09:30;48;15;;122;150216
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:12:00;49;15;;123;148933
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:14:30;55;15;;139;151326
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:17:00;48;15;;122;150189
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:19:31;48;15;;120;148760
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:22:01;49;15;;125;151410
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:24:31;55;15;;140;150053
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:27:01;45;15;;114;149328
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:29:31;58;15;;146;150582
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:32:01;59;15;;148;150124
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:34:31;42;15;;107;150445
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:37:02;51;15;;127;149265
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:39:32;52;15;;132;150333
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:42:02;57;15;;144;150941
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:44:32;54;15;;133;146331
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:47:02;51;15;;130;152727
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:49:32;48;15;;123;150726
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:52:02;51;15;;129;150058
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:54:32;45;15;;115;150492
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:57:02;60;15;;151;150171
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T03:59:32;56;15;;139;148595
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:02:02;47;15;;119;151346
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:04:32;54;15;;137;150146
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:07:02;54;15;;137;150091
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:09:33;40;15;;101;148093
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:12:03;50;15;;129;152073
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:14:33;57;15;;143;150025
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:17:03;55;15;;138;150168
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:19:34;48;15;;121;149380
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:22:03;52;15;;131;150892
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:24:33;52;15;;130;148043
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:27:03;52;15;;131;150148
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:29:33;49;15;;125;150172
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:32:03;53;15;;134;150098
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:34:33;49;15;;124;151574
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:37:03;46;15;;116;148743
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:39:34;51;15;;130;150040
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:42:04;56;15;;141;149681
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:44:34;48;15;;123;151528
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:47:04;49;15;;123;149508
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:49:34;51;15;;130;150292
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:52:04;54;15;;137;150150
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:54:34;51;15;;128;150147
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:57:04;55;15;;140;150587
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T04:59:34;56;15;;140;149976
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:02:04;53;15;;135;150054
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:04:34;53;15;;131;145964
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:07:05;49;15;;128;153980
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:09:35;52;15;;130;149535
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:12:06;57;15;;144;150636
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:14:36;54;15;;137;151428
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:17:08;56;15;;140;149604
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:19:36;61;15;;153;149345
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:22:06;56;15;;142;151340
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:24:36;50;15;;124;147702
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:27:06;52;15;;132;152261
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:29:36;57;15;;143;149928
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:32:06;53;15;;131;147897
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:34:36;45;15;;115;151362
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:37:06;60;15;;152;151019
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:39:36;47;15;;119;150060
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:42:06;58;15;;146;149675
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:44:36;51;15;;128;150322
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:47:06;53;15;;135;150036
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:49:36;54;15;;135;149287
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:52:06;45;15;;113;150636
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:54:36;52;15;;132;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:57:06;59;16;;149;150286
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T05:59:36;57;16;;143;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:02:06;57;15;;144;150344
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:04:36;48;16;;120;146968
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:07:06;42;15;;108;153265
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:09:37;53;15;;132;148464
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:12:07;56;15;;142;150969
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:14:38;52;16;;132;150870
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:17:08;55;15;;137;148667
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:19:40;52;16;;132;152192
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:22:08;54;16;;137;149957
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:24:38;51;16;;128;149717
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:27:08;51;15;;128;148339
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:29:43;48;15;;123;150831
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:32:09;49;15;;126;151506
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:34:39;56;16;;142;150848
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:37:09;57;17;;143;148943
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:39:39;54;16;;137;150744
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:42:09;57;16;;144;150086
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:44:40;59;17;;149;149030
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:47:09;53;16;;135;151210
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:49:39;49;17;;125;150125
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:52:09;53;16;;130;146681
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:54:39;51;15;;130;152192
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:57:09;49;15;;125;150813
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T06:59:39;55;17;;138;150365
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:02:09;48;15;;117;145888
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:04:39;59;15;;153;154383
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:07:09;52;16;;129;148541
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:09:40;45;15;;115;150220
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:12:10;56;16;;142;151604
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:14:40;54;17;;136;150037
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:17:10;50;15;;126;149254
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:19:40;60;17;;151;148814
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:22:10;46;16;;114;147861
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:24:40;48;15;;126;154377
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:27:10;54;17;;136;149578
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:29:41;50;15;;126;148479
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:32:10;49;15;;125;152050
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:34:41;55;16;;139;149096
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:37:11;57;16;;144;149530
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:39:41;57;16;;145;151406
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:42:11;51;16;;127;147612
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:44:41;47;15;;121;151502
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:47:11;49;16;;124;150748
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:49:41;49;16;;124;151012
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:52:12;58;17;;143;147379
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:54:42;57;17;;147;153173
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:57:12;56;17;;140;149965
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T07:59:42;48;17;;120;148739
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:02:13;45;15;;116;151844
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:04:43;47;15;;118;149313
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:07:13;55;16;;138;149563
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:09:43;56;17;;140;149603
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:12:13;50;16;;127;150766
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:14:43;55;17;;141;151291
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:17:13;52;17;;129;148328
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:19:43;64;18;;161;150662
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:22:14;57;17;;146;151506
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:24:44;61;17;;151;148013
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:27:14;54;17;;136;151096
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:29:43;53;16;;133;149198
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:32:14;57;16;;144;151394
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:34:44;50;17;;123;147546
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:37:14;48;15;;121;150126
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:39:45;49;17;;125;151598
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:42:21;59;17;;150;150524
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:44:46;46;15;;117;151036
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:47:16;50;18;;127;150025
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:49:49;48;16;;122;151231
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:52:17;44;16;;112;150245
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:54:47;48;16;;121;150480
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:57:17;47;16;;117;148268
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T08:59:50;50;17;;128;152088
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:02:18;53;17;;135;151630
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:04:49;54;17;;137;150437
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:07:20;53;18;;132;146721
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:09:49;52;16;;134;152612
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:12:19;55;17;;139;149175
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:14:50;47;17;;122;152664
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:17:20;54;18;;136;149484
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:19:50;51;17;;130;150681
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:22:20;50;18;;126;149687
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:24:51;49;17;;122;148064
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:27:21;47;16;;122;153244
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:29:51;55;18;;140;150030
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:32:21;54;18;;137;149793
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:34:52;51;17;;129;150276
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:37:21;49;18;;124;150249
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:39:52;60;18;;152;150248
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:42:22;65;19;;162;149028
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:44:52;53;18;;133;149938
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:47:23;56;19;;143;151170
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:49:53;62;20;;157;150351
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:52:23;45;16;;112;147059
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:54:53;47;18;;121;152689
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:57:23;52;18;;131;149647
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T09:59:54;56;17;;138;147479
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:02:24;51;18;;134;154784
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:04:56;49;17;;123;149328
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:07:27;59;19;;151;151421
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:09:58;61;18;;153;150230
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:12:25;57;18;;145;150247
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:14:59;61;20;;153;150184
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:17:28;49;17;;123;150094
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:19:57;53;19;;135;150251
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:22:27;56;19;;142;151465
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:24:58;47;17;;118;149474
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:27:28;52;18;;132;151358
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:35:13;52;18;;133;150985
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:40:04;52;18;;131;150745
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:42:40;52;18;;127;144968
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:45:02;55;18;;143;155597
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:47:32;50;19;;128;152444
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:50:02;48;17;;120;149946
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:52:34;54;18;;136;149163
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:55:03;53;18;;136;152765
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T10:57:33;50;18;;126;149702
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:00:04;47;17;;119;150453
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:02:36;63;19;;159;149309
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:07:35;61;18;;154;150843
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:10:12;53;19;;135;150961
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:12:37;52;17;;131;150274
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:15:07;51;18;;130;150489
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:20:08;53;18;;134;151331
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:22:49;55;18;;139;150647
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:25:10;57;19;;146;151966
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:27:39;56;19;;141;150110
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:30:10;54;18;;134;147931
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:32:40;46;16;;116;150736
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:35:10;50;18;;129;152062
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:37:43;51;18;;125;145786
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:40:11;52;17;;133;151672
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:42:41;56;18;;144;153484
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:45:16;50;18;;127;151257
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:47:54;49;19;;125;150419
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:50:22;54;18;;137;149897
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:52:46;56;19;;140;149636
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:55:14;53;18;;137;152657
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T11:57:44;52;17;;132;149981
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:00:15;40;17;;99;147097
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:02:45;52;18;;134;153312
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:05:15;51;17;;127;146675
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:07:52;50;18;;129;153870
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:10:17;57;19;;142;148653
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:12:48;49;18;;125;153019
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:15:18;52;18;;132;150133
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:17:50;49;17;;123;148326
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:20:19;59;19;;148;150450
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:22:49;50;18;;127;150932
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:25:19;58;18;;147;151242
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:27:50;54;21;;135;148518
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:30:20;64;19;;165;152765
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:32:51;57;19;;143;150195
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-29T12:35:21;53;19;;132;148902
