sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-05-29T00:00:05;40.87;34.98;55.11;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:00:18;40.27;34.00;52.67;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:00:30;35.14;33.60;36.81;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:00:41;35.16;33.90;36.32;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:00:52;35.08;33.81;36.59;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:01:03;34.57;33.21;35.87;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:01:13;34.42;33.26;35.46;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:01:23;34.68;33.54;35.86;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:01:34;34.46;33.33;36.05;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:01:46;35.52;33.73;38.90;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:01:56;35.70;34.17;37.84;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:02:06;34.82;33.17;36.16;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:02:16;35.33;34.12;37.00;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:02:27;38.68;35.50;41.98;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:02:37;38.20;35.64;42.00;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:02:49;36.39;34.76;37.96;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:03:00;35.94;34.55;38.05;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:03:11;35.77;33.82;37.88;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:03:23;35.62;34.40;36.84;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:03:33;35.78;34.26;37.29;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:03:44;35.51;34.15;36.63;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:03:54;35.23;34.04;36.15;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:04:05;35.60;34.37;36.99;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:04:15;35.20;33.79;38.04;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:04:25;36.44;33.90;42.91;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:04:35;36.39;35.18;37.61;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:04:46;42.33;35.29;58.46;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:04:57;35.68;34.32;37.36;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:05:07;35.38;33.85;36.69;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:05:17;35.17;33.74;36.38;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:05:28;35.07;33.52;36.35;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:05:38;34.95;33.54;36.21;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:05:48;35.30;33.91;36.89;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:06:01;34.96;33.39;36.88;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:06:11;35.49;34.21;37.01;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:06:22;34.83;33.63;36.49;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:06:33;35.56;33.72;41.17;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:06:43;35.34;33.79;36.81;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:06:53;36.13;34.47;37.66;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:07:05;35.60;33.70;38.14;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:07:16;34.30;33.07;35.53;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:07:26;34.56;33.14;35.53;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:07:37;34.49;33.19;35.58;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:07:48;34.92;33.80;35.79;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:08:00;35.13;33.94;37.03;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:08:11;34.58;33.26;35.87;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:08:22;34.75;33.51;35.99;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:08:32;35.66;33.70;37.04;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:08:43;35.16;33.89;36.54;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:08:53;36.57;34.64;38.11;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:09:04;37.27;35.87;42.39;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:09:14;38.04;35.25;48.49;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:09:25;37.74;34.76;44.22;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:09:36;36.03;33.75;39.04;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:09:46;34.73;33.40;36.17;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:09:57;34.51;33.26;35.71;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:10:09;34.70;33.58;35.74;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:10:19;34.52;33.24;35.99;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:10:30;34.80;33.44;38.81;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:10:41;36.43;33.02;40.01;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:10:51;39.71;37.49;41.75;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:11:02;37.31;35.54;40.34;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:11:12;37.34;35.91;38.93;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:11:23;36.04;34.52;38.09;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:11:33;36.63;35.45;42.85;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:11:44;36.38;35.02;37.83;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:11:57;38.65;34.39;53.63;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:12:07;40.16;35.76;51.86;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:12:17;37.44;35.40;41.67;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:12:28;36.44;34.56;42.15;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:12:39;41.41;34.77;56.04;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:12:49;37.17;35.16;46.03;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:13:00;35.96;34.43;37.36;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:13:11;35.83;34.45;37.07;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:13:21;36.93;34.68;45.15;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:13:31;36.99;34.85;43.95;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:13:42;36.89;34.97;40.53;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:13:52;37.29;34.93;42.75;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:14:02;40.65;36.49;48.55;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:14:13;38.07;36.30;40.14;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:14:24;37.79;35.69;40.61;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:14:35;38.73;36.71;43.69;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:14:45;37.70;35.81;39.66;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:14:56;37.41;35.26;44.56;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:15:08;41.46;35.41;48.52;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:15:19;39.59;34.81;47.57;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:15:30;37.34;35.41;39.45;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:15:40;35.91;34.74;37.63;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:15:51;36.41;34.60;38.92;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:16:01;36.27;34.64;37.38;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:16:13;36.09;33.93;41.15;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:16:23;35.63;33.65;41.45;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:16:34;35.17;33.88;37.83;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:16:45;34.63;33.34;39.75;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:16:56;34.41;33.21;37.72;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:17:07;35.32;33.56;37.11;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:17:18;35.74;34.45;37.19;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:17:28;35.61;34.24;37.02;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:17:39;36.04;34.72;37.59;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:17:50;39.18;36.36;41.24;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:18:00;39.88;37.76;41.33;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:18:11;39.05;37.41;40.38;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:18:21;38.06;36.49;39.49;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:18:31;37.35;36.09;38.53;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:18:42;37.72;36.06;38.95;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:18:55;38.02;36.23;39.85;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:19:05;36.69;34.71;41.51;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:19:16;36.30;34.88;37.68;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:19:27;37.90;35.41;39.46;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:19:37;36.27;34.22;38.00;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:19:48;35.38;33.84;36.51;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:19:59;37.60;34.95;39.47;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:20:11;38.80;35.24;51.29;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:20:21;36.99;33.96;46.03;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:20:32;35.33;34.17;36.56;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:20:44;35.08;33.29;36.33;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:20:54;35.63;34.30;36.75;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:21:05;39.47;35.58;50.85;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:21:16;36.94;34.73;40.65;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:21:26;35.88;33.95;39.59;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:21:37;35.57;34.13;36.81;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:21:47;36.72;35.25;41.35;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:21:58;36.63;34.95;38.26;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:22:08;35.91;34.31;37.61;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:22:19;37.00;34.65;39.38;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:22:29;36.66;34.95;40.23;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:22:39;38.07;34.72;41.11;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:22:50;39.74;37.05;42.19;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:23:00;40.31;37.99;47.35;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:23:14;43.28;35.18;64.38;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:23:24;40.91;37.34;52.54;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:23:35;42.30;37.15;61.36;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:23:46;38.87;36.70;50.61;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:23:57;37.53;35.94;39.36;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:24:07;36.46;35.10;37.86;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:24:17;36.83;34.82;38.46;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:24:28;37.06;34.87;48.21;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:24:38;36.86;34.98;38.97;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:24:48;37.12;35.63;38.65;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:24:59;36.43;34.91;40.31;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:25:09;36.32;34.44;43.42;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:25:19;35.83;33.76;42.03;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:25:30;35.92;33.96;37.84;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:25:40;36.33;34.54;39.54;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:25:50;35.32;34.01;40.57;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:26:01;35.00;33.67;36.04;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:26:11;35.52;34.18;36.69;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:26:23;35.23;33.88;36.32;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:26:33;35.25;34.07;36.57;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:26:44;34.92;33.51;36.25;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:26:54;35.54;33.43;41.76;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:27:05;35.29;33.69;42.28;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:27:15;36.57;34.13;49.76;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:27:26;35.46;33.44;40.00;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:27:37;35.82;34.03;39.62;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:27:57;35.59;33.68;41.84;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:28:09;36.64;33.56;48.43;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:28:19;35.69;33.85;39.83;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:28:30;38.61;34.02;49.44;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:28:40;35.87;33.17;42.02;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:28:51;34.43;33.24;36.54;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:29:01;34.56;33.29;35.93;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:29:12;34.94;33.48;36.55;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:29:23;36.48;34.95;38.86;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:29:34;36.07;34.65;37.43;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:29:45;36.97;35.24;38.95;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:29:55;34.96;33.32;36.88;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:30:06;34.92;33.32;36.42;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:30:19;35.21;34.12;36.44;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:30:29;36.56;33.77;43.60;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:30:39;34.50;32.68;35.92;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:30:50;34.82;33.32;40.84;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:31:00;35.75;33.21;40.23;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:31:10;40.30;34.46;53.03;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:31:21;35.84;34.68;37.35;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:31:32;37.34;35.46;44.72;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:31:42;37.63;36.29;38.76;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:31:53;35.88;34.66;37.51;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:32:04;35.73;34.19;37.93;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:32:14;35.89;33.90;38.30;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:32:24;36.39;34.49;44.65;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:32:35;35.58;33.43;39.99;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:32:59;36.13;34.37;37.78;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:33:10;36.11;34.00;38.25;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:33:20;38.08;35.92;39.81;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:33:30;36.11;34.54;37.83;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:33:41;37.74;35.33;40.00;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:33:51;37.16;35.87;38.27;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:34:02;36.09;34.08;37.84;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:34:12;35.67;34.02;37.65;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:34:23;37.25;35.82;38.47;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:34:33;37.62;34.68;44.30;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:34:44;36.57;33.58;46.24;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:34:54;36.42;33.23;39.17;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:35:06;36.77;34.70;39.07;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:35:16;35.61;34.12;36.85;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:35:27;36.91;34.34;39.18;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:35:37;37.36;35.39;39.35;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:35:47;36.30;34.86;37.93;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:35:58;35.33;33.61;36.85;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:36:08;34.88;33.63;35.95;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:36:18;34.51;33.04;36.10;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:36:29;34.22;32.68;35.61;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:36:39;33.98;32.63;35.34;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:36:50;34.82;33.13;37.07;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:37:00;35.86;34.42;37.63;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:37:11;35.10;33.77;36.38;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:37:22;35.03;33.65;36.24;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:37:32;34.94;33.62;36.38;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:37:50;35.37;33.76;36.65;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:38:11;39.80;34.64;55.82;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:38:22;36.80;35.25;39.21;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:38:32;37.68;35.28;41.28;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:38:43;37.23;35.14;39.64;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:38:53;35.26;33.74;36.84;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:39:03;35.57;33.94;37.27;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:39:14;36.15;34.26;37.77;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:39:24;36.06;34.62;38.33;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:39:34;34.92;33.55;36.22;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:39:45;34.45;33.25;35.67;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:39:55;35.73;33.94;37.45;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:40:05;35.81;34.72;37.12;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:40:16;35.55;34.09;40.21;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:40:27;34.93;33.59;37.03;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:40:37;36.10;34.28;37.38;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:40:49;35.84;34.12;37.27;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:41:00;35.72;34.51;40.17;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:41:16;35.85;34.43;38.18;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:41:26;35.63;34.12;37.67;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:41:37;35.54;34.04;36.76;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:41:47;39.89;34.43;47.22;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:42:00;39.93;37.77;44.37;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:42:11;36.92;34.78;39.06;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:42:22;37.12;34.23;40.08;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:42:32;38.19;36.21;39.75;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:42:51;36.02;34.43;37.92;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:43:10;43.17;34.78;60.97;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:43:22;36.24;33.49;49.41;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:43:33;36.18;34.00;38.92;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:43:43;36.38;35.06;38.48;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:43:53;35.90;34.13;38.87;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:44:04;34.66;33.24;35.94;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:44:15;34.92;33.53;36.42;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:44:25;36.42;34.27;38.14;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:44:35;35.45;34.24;37.78;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:44:46;36.32;34.53;41.94;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:44:56;36.39;34.33;37.99;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:45:07;36.80;35.68;38.09;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:45:17;38.17;34.13;46.04;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:45:28;34.74;33.43;35.93;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:45:38;34.87;33.43;36.00;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:45:48;35.45;34.26;37.66;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:45:59;36.08;34.26;37.77;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:46:10;35.56;33.72;41.41;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:46:22;35.06;32.92;40.77;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:46:33;34.57;32.95;36.20;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:46:43;36.74;34.66;38.67;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:46:54;37.01;35.57;38.67;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:47:04;47.65;35.38;65.92;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:47:15;36.89;33.82;45.88;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:47:26;35.21;33.84;36.53;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:47:36;36.19;34.11;40.94;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:48:00;35.03;33.52;36.85;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:48:11;36.41;34.01;39.56;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:48:22;37.50;35.66;39.09;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:48:32;36.37;35.11;37.58;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:48:42;36.77;35.41;38.23;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:48:53;36.61;35.04;38.03;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:49:03;41.08;35.32;50.22;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:49:16;37.09;35.00;42.30;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:49:27;37.77;35.45;39.49;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:49:37;39.93;37.37;48.56;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:49:48;38.57;36.45;40.19;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:50:01;36.95;33.96;39.56;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:50:12;37.22;34.55;47.45;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:50:23;37.27;35.80;40.39;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:50:33;39.47;35.91;42.29;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:50:44;39.22;36.98;41.37;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:50:55;37.28;36.01;38.48;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:51:05;39.80;36.71;41.78;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:51:16;40.55;38.12;42.85;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:51:27;59.19;38.45;79.69;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:51:38;40.73;34.77;51.46;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:51:49;36.68;34.38;41.53;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:52:01;38.77;36.79;43.67;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:52:13;39.99;35.94;50.13;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:52:23;39.67;36.83;43.35;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:52:34;40.37;38.07;42.71;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:52:58;46.05;37.16;59.96;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:53:12;39.37;35.28;46.66;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:53:23;37.09;35.14;38.82;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:53:33;37.55;34.45;40.16;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:53:44;40.14;37.30;51.45;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:53:55;40.18;38.21;45.26;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:54:07;40.16;38.07;41.86;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:54:20;39.41;37.66;41.04;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:54:31;41.19;37.27;43.54;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:54:42;38.10;36.79;39.66;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:54:54;38.23;36.19;39.98;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:55:04;37.73;34.55;49.28;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:55:15;36.48;34.14;44.17;;
67308;Laerm;57662;51.436;5.978;2023-05-29T00:55:25;35.45;34.00;37.19;;
