sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2023-05-29T00:02:34;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T00:12:37;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T00:22:40;11.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T00:32:42;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T00:42:46;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T00:52:48;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T01:02:52;11.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T01:12:57;11.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T01:33:34;11.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T01:43:36;10.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T01:53:41;10.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T02:03:43;10.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T02:13:47;10.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T02:23:49;10.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T02:33:52;10.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T02:43:54;10.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T02:53:57;10.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T03:03:59;10.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T03:14:03;10.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T03:24:06;9.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T03:34:09;9.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T03:44:11;9.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T03:54:14;9.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T04:04:16;9.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T04:14:20;9.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T04:24:22;9.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T04:34:25;9.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T04:44:27;9.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T04:54:30;10.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T05:04:32;10.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T05:14:36;10.40;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T05:24:38;10.60;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T05:34:44;10.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T05:44:46;10.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T05:54:50;11.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T06:04:52;11.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T06:14:55;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T06:24:57;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T06:35:01;12.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T06:45:03;12.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T06:55:08;12.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T07:05:10;12.90;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T07:15:13;13.40;99.50
63960;DHT22;50136;51.374;0.096;2023-05-29T07:25:15;13.50;98.90
63960;DHT22;50136;51.374;0.096;2023-05-29T07:35:19;13.60;98.90
63960;DHT22;50136;51.374;0.096;2023-05-29T07:45:21;13.80;98.70
63960;DHT22;50136;51.374;0.096;2023-05-29T07:55:24;14.10;98.10
63960;DHT22;50136;51.374;0.096;2023-05-29T08:05:26;14.10;98.10
63960;DHT22;50136;51.374;0.096;2023-05-29T08:15:29;14.30;97.80
63960;DHT22;50136;51.374;0.096;2023-05-29T08:25:31;14.50;97.30
63960;DHT22;50136;51.374;0.096;2023-05-29T08:35:35;14.20;97.40
63960;DHT22;50136;51.374;0.096;2023-05-29T08:45:42;14.60;96.40
63960;DHT22;50136;51.374;0.096;2023-05-29T08:55:47;15.10;96.10
63960;DHT22;50136;51.374;0.096;2023-05-29T09:05:49;15.50;95.10
63960;DHT22;50136;51.374;0.096;2023-05-29T09:15:57;15.30;95.70
63960;DHT22;50136;51.374;0.096;2023-05-29T09:26:02;16.40;93.60
63960;DHT22;50136;51.374;0.096;2023-05-29T09:36:06;16.30;93.80
63960;DHT22;50136;51.374;0.096;2023-05-29T09:46:08;17.10;93.40
63960;DHT22;50136;51.374;0.096;2023-05-29T09:56:18;19.00;91.00
63960;DHT22;50136;51.374;0.096;2023-05-29T10:06:21;20.40;87.10
63960;DHT22;50136;51.374;0.096;2023-05-29T10:16:27;20.70;85.70
63960;DHT22;50136;51.374;0.096;2023-05-29T10:26:30;19.20;88.00
63960;DHT22;50136;51.374;0.096;2023-05-29T10:36:35;19.10;88.20
63960;DHT22;50136;51.374;0.096;2023-05-29T10:47:03;20.40;85.80
63960;DHT22;50136;51.374;0.096;2023-05-29T10:57:08;19.40;86.80
63960;DHT22;50136;51.374;0.096;2023-05-29T11:07:32;19.30;88.20
63960;DHT22;50136;51.374;0.096;2023-05-29T11:17:45;18.70;89.30
63960;DHT22;50136;51.374;0.096;2023-05-29T11:27:47;19.60;88.10
63960;DHT22;50136;51.374;0.096;2023-05-29T11:37:50;19.30;88.70
63960;DHT22;50136;51.374;0.096;2023-05-29T11:47:53;19.30;88.50
63960;DHT22;50136;51.374;0.096;2023-05-29T11:58:02;19.40;88.40
63960;DHT22;50136;51.374;0.096;2023-05-29T12:08:04;18.90;88.40
63960;DHT22;50136;51.374;0.096;2023-05-29T12:18:08;19.10;88.60
63960;DHT22;50136;51.374;0.096;2023-05-29T12:28:16;18.80;89.40
63960;DHT22;50136;51.374;0.096;2023-05-29T12:38:22;19.40;88.80
63960;DHT22;50136;51.374;0.096;2023-05-29T12:48:28;19.50;88.30
63960;DHT22;50136;51.374;0.096;2023-05-29T13:09:04;19.10;89.60
63960;DHT22;50136;51.374;0.096;2023-05-29T13:19:07;18.90;90.40
63960;DHT22;50136;51.374;0.096;2023-05-29T13:29:09;18.80;91.00
63960;DHT22;50136;51.374;0.096;2023-05-29T13:39:13;18.30;91.80
63960;DHT22;50136;51.374;0.096;2023-05-29T14:11:29;18.00;92.40
63960;DHT22;50136;51.374;0.096;2023-05-29T14:21:31;18.40;91.80
63960;DHT22;50136;51.374;0.096;2023-05-29T14:31:34;17.90;92.10
63960;DHT22;50136;51.374;0.096;2023-05-29T14:41:37;18.00;92.50
63960;DHT22;50136;51.374;0.096;2023-05-29T14:51:40;18.50;92.30
63960;DHT22;50136;51.374;0.096;2023-05-29T15:01:42;18.80;92.00
63960;DHT22;50136;51.374;0.096;2023-05-29T15:11:45;18.40;92.50
63960;DHT22;50136;51.374;0.096;2023-05-29T15:21:47;17.70;93.30
63960;DHT22;50136;51.374;0.096;2023-05-29T15:31:51;18.10;93.20
63960;DHT22;50136;51.374;0.096;2023-05-29T15:41:53;18.00;93.50
63960;DHT22;50136;51.374;0.096;2023-05-29T15:51:56;18.10;93.50
63960;DHT22;50136;51.374;0.096;2023-05-29T16:01:58;17.90;93.70
63960;DHT22;50136;51.374;0.096;2023-05-29T16:12:02;18.10;93.90
63960;DHT22;50136;51.374;0.096;2023-05-29T16:22:04;18.20;93.50
63960;DHT22;50136;51.374;0.096;2023-05-29T16:32:08;18.30;93.60
63960;DHT22;50136;51.374;0.096;2023-05-29T16:42:10;17.90;94.00
63960;DHT22;50136;51.374;0.096;2023-05-29T16:52:13;17.60;94.20
63960;DHT22;50136;51.374;0.096;2023-05-29T17:02:15;17.30;94.40
63960;DHT22;50136;51.374;0.096;2023-05-29T17:12:19;17.20;94.70
63960;DHT22;50136;51.374;0.096;2023-05-29T17:22:21;17.00;95.00
63960;DHT22;50136;51.374;0.096;2023-05-29T17:32:24;16.60;95.30
63960;DHT22;50136;51.374;0.096;2023-05-29T17:42:26;16.50;95.60
63960;DHT22;50136;51.374;0.096;2023-05-29T17:52:30;16.30;95.80
63960;DHT22;50136;51.374;0.096;2023-05-29T18:02:32;16.00;96.10
63960;DHT22;50136;51.374;0.096;2023-05-29T18:12:35;15.80;96.20
63960;DHT22;50136;51.374;0.096;2023-05-29T18:22:47;15.70;96.60
63960;DHT22;50136;51.374;0.096;2023-05-29T18:32:51;15.70;96.80
63960;DHT22;50136;51.374;0.096;2023-05-29T18:42:53;15.50;96.90
63960;DHT22;50136;51.374;0.096;2023-05-29T18:52:56;15.20;97.40
63960;DHT22;50136;51.374;0.096;2023-05-29T19:02:58;15.10;97.50
63960;DHT22;50136;51.374;0.096;2023-05-29T19:13:02;14.80;97.20
63960;DHT22;50136;51.374;0.096;2023-05-29T19:23:04;14.50;98.40
63960;DHT22;50136;51.374;0.096;2023-05-29T19:33:08;14.20;98.40
63960;DHT22;50136;51.374;0.096;2023-05-29T19:43:13;14.20;97.60
63960;DHT22;50136;51.374;0.096;2023-05-29T19:53:16;14.00;96.50
63960;DHT22;50136;51.374;0.096;2023-05-29T20:03:18;13.90;95.80
63960;DHT22;50136;51.374;0.096;2023-05-29T20:13:22;13.80;95.10
63960;DHT22;50136;51.374;0.096;2023-05-29T20:23:24;13.70;95.10
63960;DHT22;50136;51.374;0.096;2023-05-29T20:33:27;13.50;94.90
63960;DHT22;50136;51.374;0.096;2023-05-29T20:43:30;13.30;95.10
63960;DHT22;50136;51.374;0.096;2023-05-29T20:53:33;13.10;95.70
63960;DHT22;50136;51.374;0.096;2023-05-29T21:03:35;13.00;96.10
63960;DHT22;50136;51.374;0.096;2023-05-29T21:13:39;12.80;96.80
63960;DHT22;50136;51.374;0.096;2023-05-29T21:23:43;12.60;97.30
63960;DHT22;50136;51.374;0.096;2023-05-29T21:33:46;12.50;98.00
63960;DHT22;50136;51.374;0.096;2023-05-29T21:43:48;12.20;99.00
63960;DHT22;50136;51.374;0.096;2023-05-29T21:53:52;12.10;99.40
63960;DHT22;50136;51.374;0.096;2023-05-29T22:03:54;12.00;99.80
63960;DHT22;50136;51.374;0.096;2023-05-29T22:13:57;11.80;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T22:23:59;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T22:34:05;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T22:44:07;11.30;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T22:54:11;11.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T23:04:13;11.20;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T23:14:16;11.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T23:24:18;11.10;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T23:34:21;11.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T23:44:24;11.00;99.90
63960;DHT22;50136;51.374;0.096;2023-05-29T23:54:27;10.80;99.90
