sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22035;DHT22;11181;51.002;4.356;2023-05-29T00:00:59;17.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:03:26;17.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:05:54;17.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:08:21;17.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:10:48;17.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:13:15;17.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:15:42;17.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:18:09;17.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:20:36;17.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:23:05;16.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:25:33;17.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:28:00;17.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:30:27;17.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:32:53;16.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:35:20;16.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:37:47;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:40:16;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:42:43;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:45:10;16.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:47:39;16.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:50:07;16.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:52:35;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:55:02;16.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T00:57:32;16.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:00:00;16.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:02:30;16.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:04:57;15.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:07:24;15.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:09:52;15.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:12:31;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:15:08;15.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:17:47;15.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:20:27;15.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:23:07;15.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:25:50;15.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:28:26;15.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:30:54;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:33:23;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:35:50;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:38:17;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:40:44;15.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:43:12;15.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:45:41;15.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:48:08;15.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:50:35;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:53:03;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:55:32;15.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T01:58:00;15.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:00:28;15.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:02:57;15.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:05:24;15.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:07:50;15.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:10:17;15.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:12:45;15.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:15:12;15.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:17:39;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:20:09;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:22:36;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:25:04;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:27:30;15.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:29:57;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:32:25;15.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:34:53;15.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:37:21;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:39:51;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:42:17;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:44:44;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:47:11;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:49:38;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:52:05;14.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:54:34;14.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:57:00;14.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T02:59:27;14.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:01:54;14.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:04:21;14.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:06:48;15.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:09:15;14.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:11:43;14.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:14:13;14.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:16:40;14.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:19:07;14.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:21:34;15.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:24:01;15.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:26:28;14.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:28:56;14.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:31:23;14.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:33:50;14.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:36:17;14.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:38:44;14.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:41:11;14.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:43:43;14.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:46:14;14.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:48:41;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:51:08;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:53:35;14.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:56:02;14.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T03:58:29;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:00:56;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:03:24;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:05:51;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:08:18;14.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:10:45;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:13:12;14.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:15:39;14.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:18:07;14.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:20:35;14.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:23:02;14.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:25:29;13.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:27:57;13.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:30:28;13.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:32:55;13.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:35:23;13.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:37:51;13.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:40:18;13.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:42:46;14.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:45:13;14.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:47:40;14.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:50:10;14.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:52:37;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:55:06;14.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T04:57:33;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:00:00;14.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:02:30;14.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:04:57;14.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:07:24;14.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:09:51;14.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:12:19;14.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:14:46;14.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:17:13;14.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:19:40;14.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:22:07;14.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:24:34;14.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:27:01;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:29:29;14.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:31:56;14.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:34:23;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:36:50;13.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:39:17;13.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:41:44;13.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:44:11;13.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:46:39;14.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:49:07;14.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:51:34;14.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:54:01;14.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:56:28;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T05:58:55;14.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:01:21;14.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:03:50;14.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:06:17;14.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:08:45;15.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:11:13;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:13:40;15.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:16:07;15.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:18:36;15.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:21:04;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:23:32;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:26:01;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:28:28;15.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:30:55;15.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:33:22;15.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:35:53;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:38:21;16.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:40:48;16.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:43:15;16.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:45:42;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:48:09;16.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:50:35;16.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:53:02;16.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:55:31;16.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T06:57:57;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:00:24;16.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:02:51;16.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:05:18;17.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:07:45;17.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:10:12;17.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:12:40;17.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:15:08;17.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:17:35;17.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:20:02;17.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:22:33;17.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:25:00;17.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:27:27;17.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:29:55;17.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:32:22;17.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:34:49;17.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:37:16;17.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:39:44;17.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:42:11;17.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:44:38;17.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:47:11;18.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:49:38;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:52:05;18.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:54:32;17.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:56:59;18.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T07:59:28;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:01:55;18.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:04:25;18.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:06:51;18.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:09:18;18.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:11:46;18.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:14:13;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:16:41;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:19:08;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:21:36;19.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:24:04;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:26:31;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:28:58;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:31:25;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:33:53;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:36:20;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:38:49;19.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:41:21;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:43:51;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:46:19;20.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:48:48;20.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:51:19;20.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:53:46;20.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:56:15;20.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T08:58:44;20.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:01:11;20.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:03:38;20.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:06:07;21.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:08:34;21.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:11:02;20.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:13:31;21.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:15:58;21.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:18:29;21.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:20:56;21.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:23:24;21.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:25:53;21.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:28:21;21.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:30:52;21.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:33:19;21.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:35:48;21.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:38:16;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:40:44;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:43:13;21.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:45:43;22.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:48:14;22.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:50:42;22.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:53:17;22.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:55:45;22.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T09:58:13;22.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:00:41;23.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:03:09;23.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:05:39;23.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:08:06;23.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:10:34;23.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:13:03;22.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:15:32;22.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:18:03;23.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:20:35;23.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:23:04;23.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:25:32;23.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:28:00;23.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:30:34;23.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:33:19;23.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:35:53;23.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:38:21;23.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:40:48;23.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:43:30;23.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:45:58;23.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:48:41;23.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:51:25;23.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:53:54;23.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:56:22;24.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T10:58:54;24.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:01:22;24.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:03:50;24.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:06:20;24.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:08:55;24.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:11:31;24.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:14:02;24.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:16:36;24.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:19:05;24.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:21:34;24.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:24:06;24.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:26:35;24.70;99.70
22035;DHT22;11181;51.002;4.356;2023-05-29T11:29:04;24.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:31:32;24.90;99.20
22035;DHT22;11181;51.002;4.356;2023-05-29T11:34:02;24.50;99.80
22035;DHT22;11181;51.002;4.356;2023-05-29T11:36:32;24.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:38:59;24.70;99.40
22035;DHT22;11181;51.002;4.356;2023-05-29T11:41:28;25.00;99.00
22035;DHT22;11181;51.002;4.356;2023-05-29T11:43:58;25.00;98.80
22035;DHT22;11181;51.002;4.356;2023-05-29T11:46:27;25.40;98.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:48:56;25.30;99.00
22035;DHT22;11181;51.002;4.356;2023-05-29T11:51:23;25.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:53:50;26.20;97.80
22035;DHT22;11181;51.002;4.356;2023-05-29T11:56:23;26.30;97.90
22035;DHT22;11181;51.002;4.356;2023-05-29T11:58:52;26.20;98.00
22035;DHT22;11181;51.002;4.356;2023-05-29T12:01:22;26.20;96.70
22035;DHT22;11181;51.002;4.356;2023-05-29T12:03:50;26.30;97.40
22035;DHT22;11181;51.002;4.356;2023-05-29T12:06:31;25.80;97.80
22035;DHT22;11181;51.002;4.356;2023-05-29T12:08:58;25.40;99.00
22035;DHT22;11181;51.002;4.356;2023-05-29T12:11:26;25.60;98.20
22035;DHT22;11181;51.002;4.356;2023-05-29T12:13:57;25.80;97.00
22035;DHT22;11181;51.002;4.356;2023-05-29T12:16:25;26.10;96.90
22035;DHT22;11181;51.002;4.356;2023-05-29T12:18:53;26.20;97.50
22035;DHT22;11181;51.002;4.356;2023-05-29T12:21:21;25.70;97.70
22035;DHT22;11181;51.002;4.356;2023-05-29T12:23:51;25.70;96.50
22035;DHT22;11181;51.002;4.356;2023-05-29T12:26:21;25.70;96.90
22035;DHT22;11181;51.002;4.356;2023-05-29T12:28:48;25.90;98.40
22035;DHT22;11181;51.002;4.356;2023-05-29T12:31:27;25.40;97.50
22035;DHT22;11181;51.002;4.356;2023-05-29T12:33:59;25.30;98.40
22035;DHT22;11181;51.002;4.356;2023-05-29T12:36:27;25.00;99.00
22035;DHT22;11181;51.002;4.356;2023-05-29T12:38:54;25.30;98.30
22035;DHT22;11181;51.002;4.356;2023-05-29T12:41:27;25.70;98.00
22035;DHT22;11181;51.002;4.356;2023-05-29T12:43:55;26.30;97.50
22035;DHT22;11181;51.002;4.356;2023-05-29T12:46:23;26.80;97.00
22035;DHT22;11181;51.002;4.356;2023-05-29T12:48:52;27.10;96.30
22035;DHT22;11181;51.002;4.356;2023-05-29T12:51:22;26.90;96.00
22035;DHT22;11181;51.002;4.356;2023-05-29T12:53:50;26.90;96.00
22035;DHT22;11181;51.002;4.356;2023-05-29T12:56:20;27.00;96.90
22035;DHT22;11181;51.002;4.356;2023-05-29T12:58:48;26.80;94.80
22035;DHT22;11181;51.002;4.356;2023-05-29T13:01:15;26.60;95.60
22035;DHT22;11181;51.002;4.356;2023-05-29T13:03:42;26.70;94.70
22035;DHT22;11181;51.002;4.356;2023-05-29T13:06:10;26.50;95.10
22035;DHT22;11181;51.002;4.356;2023-05-29T13:08:37;26.40;95.10
22035;DHT22;11181;51.002;4.356;2023-05-29T13:11:04;26.30;94.80
22035;DHT22;11181;51.002;4.356;2023-05-29T13:13:31;25.90;95.80
22035;DHT22;11181;51.002;4.356;2023-05-29T13:15:58;25.90;96.20
22035;DHT22;11181;51.002;4.356;2023-05-29T13:18:25;26.20;96.00
22035;DHT22;11181;51.002;4.356;2023-05-29T13:20:52;26.60;95.20
22035;DHT22;11181;51.002;4.356;2023-05-29T13:23:20;26.70;94.00
22035;DHT22;11181;51.002;4.356;2023-05-29T13:25:47;26.20;94.70
22035;DHT22;11181;51.002;4.356;2023-05-29T13:28:15;26.60;94.90
22035;DHT22;11181;51.002;4.356;2023-05-29T13:30:42;26.80;94.50
22035;DHT22;11181;51.002;4.356;2023-05-29T13:33:09;26.30;94.10
22035;DHT22;11181;51.002;4.356;2023-05-29T13:35:36;26.20;95.80
22035;DHT22;11181;51.002;4.356;2023-05-29T13:38:03;26.20;94.60
22035;DHT22;11181;51.002;4.356;2023-05-29T13:40:31;26.50;94.40
22035;DHT22;11181;51.002;4.356;2023-05-29T13:42:58;26.80;94.80
22035;DHT22;11181;51.002;4.356;2023-05-29T13:45:25;26.70;93.50
22035;DHT22;11181;51.002;4.356;2023-05-29T13:47:53;26.40;93.90
22035;DHT22;11181;51.002;4.356;2023-05-29T13:50:20;26.20;94.00
22035;DHT22;11181;51.002;4.356;2023-05-29T13:52:49;25.10;95.10
22035;DHT22;11181;51.002;4.356;2023-05-29T13:55:16;24.90;95.00
22035;DHT22;11181;51.002;4.356;2023-05-29T13:57:44;24.70;95.80
22035;DHT22;11181;51.002;4.356;2023-05-29T14:00:12;25.00;96.10
22035;DHT22;11181;51.002;4.356;2023-05-29T14:02:39;25.40;96.40
22035;DHT22;11181;51.002;4.356;2023-05-29T14:05:09;25.50;96.40
22035;DHT22;11181;51.002;4.356;2023-05-29T14:07:36;25.70;95.50
22035;DHT22;11181;51.002;4.356;2023-05-29T14:10:04;26.00;94.70
22035;DHT22;11181;51.002;4.356;2023-05-29T14:12:31;26.10;94.60
22035;DHT22;11181;51.002;4.356;2023-05-29T14:14:59;26.20;94.60
22035;DHT22;11181;51.002;4.356;2023-05-29T14:17:26;26.50;94.00
22035;DHT22;11181;51.002;4.356;2023-05-29T14:19:53;26.30;93.20
22035;DHT22;11181;51.002;4.356;2023-05-29T14:22:20;25.30;93.70
