sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-05-29T00:04:48;42.01;37.05;48.56;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:07:17;43.51;37.91;51.50;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:09:46;43.59;37.70;50.05;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:12:14;41.96;37.50;50.19;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:14:43;43.21;37.41;55.69;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:17:12;42.20;36.62;50.29;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:19:42;43.02;37.12;53.22;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:22:11;43.21;37.27;48.82;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:24:39;43.12;37.06;50.58;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:27:09;41.06;37.01;47.29;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:29:38;42.71;36.53;52.85;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:32:06;41.79;37.02;49.72;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:34:35;42.38;37.23;49.96;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:37:04;41.25;36.68;47.67;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:39:32;43.68;38.71;50.19;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:42:01;41.92;35.81;48.84;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:44:29;41.00;36.12;46.78;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:46:58;42.14;35.41;50.82;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:49:27;42.31;37.80;47.54;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:51:56;41.83;36.39;48.71;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:54:29;41.83;36.25;51.51;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:56:59;43.31;37.74;56.10;;
64642;Laerm;59936;51.490;5.436;2023-05-29T00:59:31;41.74;36.43;62.56;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:02:02;42.00;36.53;50.71;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:04:31;40.71;35.84;47.88;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:07:02;40.43;35.05;46.58;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:09:31;40.19;35.32;47.55;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:26:10;39.94;35.17;50.95;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:28:44;43.42;35.38;59.10;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:31:23;39.87;35.34;46.61;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:33:57;38.43;34.83;44.78;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:36:27;38.43;34.60;46.63;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:38:58;39.05;34.39;48.46;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:41:29;37.23;33.96;42.28;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:43:59;38.29;33.97;47.12;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:46:28;37.99;34.21;46.98;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:48:56;37.30;34.05;43.49;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:51:25;38.72;34.39;47.11;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:53:54;37.65;34.35;45.91;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:56:24;38.55;35.43;45.24;;
64642;Laerm;59936;51.490;5.436;2023-05-29T01:58:54;39.66;35.30;47.15;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:01:24;38.59;34.24;47.18;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:03:53;38.23;33.51;45.85;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:06:21;37.21;33.74;41.86;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:08:50;37.03;33.77;45.04;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:11:18;37.15;33.35;44.97;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:13:47;37.54;33.28;46.20;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:16:16;38.70;35.42;47.24;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:18:47;38.28;34.72;45.64;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:21:16;40.48;35.12;51.70;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:23:45;41.41;35.10;53.66;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:26:13;42.45;35.77;54.33;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:28:42;50.75;35.59;66.14;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:31:10;44.76;36.03;55.39;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:33:39;46.65;36.73;55.69;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:36:07;47.53;36.42;55.46;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:38:36;48.13;38.19;57.10;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:41:09;57.48;37.89;72.38;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:43:37;60.95;37.80;70.74;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:46:10;63.70;39.49;79.08;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:48:38;60.93;40.49;79.66;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:51:12;57.22;40.65;70.61;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:53:46;59.66;40.74;71.80;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:56:19;59.81;40.31;71.15;;
64642;Laerm;59936;51.490;5.436;2023-05-29T02:58:48;60.15;39.94;71.90;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:01:17;54.91;39.68;66.17;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:03:46;54.46;37.90;65.61;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:06:21;57.73;40.07;70.44;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:08:49;55.59;40.09;69.47;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:11:18;51.71;39.19;61.12;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:13:46;55.80;39.39;69.96;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:16:15;56.39;40.31;70.06;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:18:43;52.08;38.68;64.92;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:21:12;52.42;37.30;62.41;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:23:41;52.09;39.88;62.36;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:26:09;52.97;38.35;63.61;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:28:39;51.74;38.20;62.51;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:31:08;47.35;37.57;59.18;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:33:36;55.92;38.15;72.88;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:36:05;50.08;37.84;65.74;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:38:34;49.75;38.31;61.16;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:41:03;51.07;39.36;60.64;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:43:31;51.75;39.33;63.23;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:46:00;51.99;38.04;65.08;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:48:28;52.17;39.05;63.69;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:50:57;51.73;37.59;67.55;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:53:25;51.52;38.02;64.81;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:55:54;51.00;37.80;61.24;;
64642;Laerm;59936;51.490;5.436;2023-05-29T03:58:23;49.95;37.61;59.50;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:00:51;48.35;37.87;60.46;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:03:20;49.42;37.62;61.89;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:05:48;47.14;38.08;57.24;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:08:17;50.04;36.73;62.67;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:10:45;51.08;38.25;62.31;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:13:14;50.82;38.76;61.10;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:15:43;49.03;35.96;60.00;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:18:11;50.12;35.89;60.39;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:20:40;48.09;37.59;56.48;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:23:08;48.17;38.12;58.58;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:25:37;47.78;37.67;58.97;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:28:06;50.49;38.08;63.95;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:30:34;51.45;38.29;63.29;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:33:03;50.53;39.32;63.80;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:35:31;49.39;39.36;61.07;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:38:00;50.45;38.20;61.57;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:40:28;51.18;38.76;61.16;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:42:57;51.26;38.16;64.94;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:45:26;52.65;38.07;64.78;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:47:54;52.73;38.15;65.10;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:50:23;49.74;38.91;61.81;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:52:51;48.30;38.78;58.13;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:55:20;46.32;37.89;59.29;;
64642;Laerm;59936;51.490;5.436;2023-05-29T04:57:49;45.01;37.81;57.30;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:00:17;46.80;36.77;59.39;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:02:47;46.85;38.89;60.16;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:05:15;61.41;39.53;75.38;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:07:44;60.76;40.48;77.88;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:10:12;61.91;40.94;77.41;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:12:46;61.30;39.17;79.16;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:15:15;45.39;38.46;57.66;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:17:43;43.84;38.14;61.30;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:20:12;46.20;37.95;60.85;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:22:40;48.91;40.05;64.08;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:25:09;47.54;39.53;62.09;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:27:37;46.38;39.27;57.00;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:30:07;48.48;37.84;60.77;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:32:35;49.61;38.58;65.23;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:35:04;63.00;40.31;76.66;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:37:33;59.64;41.51;73.90;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:40:01;62.96;40.22;78.04;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:42:30;48.35;39.54;59.24;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:44:58;47.69;39.57;57.55;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:47:27;46.36;39.39;59.35;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:49:56;46.70;38.73;57.19;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:52:25;48.62;40.15;58.88;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:54:53;50.40;39.85;60.65;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:57:22;48.57;39.82;64.80;;
64642;Laerm;59936;51.490;5.436;2023-05-29T05:59:50;53.11;39.64;70.65;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:02:19;62.84;42.37;78.48;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:04:48;46.96;40.67;60.58;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:07:16;46.10;37.86;55.74;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:09:45;46.36;40.21;58.02;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:12:13;49.75;39.96;62.23;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:14:42;48.24;40.03;60.96;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:17:17;58.70;41.19;74.76;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:19:46;47.98;42.14;63.72;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:22:14;48.39;41.70;58.89;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:24:43;47.16;41.11;58.84;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:27:12;52.89;41.60;69.96;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:29:40;46.19;40.66;56.76;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:32:09;49.86;41.32;62.93;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:34:37;50.93;42.46;65.38;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:37:06;49.77;41.82;61.73;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:39:35;46.95;42.43;58.55;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:42:03;46.33;41.65;63.03;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:44:32;46.47;41.26;54.39;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:47:00;45.76;41.67;57.79;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:49:29;44.58;40.42;54.67;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:51:58;45.93;40.77;56.13;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:54:26;44.99;39.52;60.59;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:56:55;45.63;40.29;57.48;;
64642;Laerm;59936;51.490;5.436;2023-05-29T06:59:23;45.97;40.59;56.96;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:01:52;60.88;40.71;75.34;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:04:20;45.05;40.48;56.78;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:06:50;59.86;40.86;75.63;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:09:18;61.98;40.79;76.17;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:11:47;47.73;40.74;55.59;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:14:15;60.93;42.40;75.88;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:16:44;48.43;42.67;57.58;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:19:13;49.72;41.88;60.29;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:21:41;50.15;41.98;60.83;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:24:10;50.32;41.53;60.58;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:26:38;49.94;40.47;59.97;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:29:07;49.40;40.02;61.01;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:31:40;59.37;40.05;72.77;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:34:10;47.24;42.24;56.70;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:37:01;58.53;41.73;75.72;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:39:31;60.27;42.00;74.95;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:42:02;45.60;40.62;56.06;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:44:31;45.81;40.96;54.14;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:46:59;46.05;42.18;55.74;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:49:28;47.11;41.23;57.30;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:51:57;45.94;40.85;54.04;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:54:25;46.70;41.42;65.43;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:56:54;47.92;43.42;56.23;;
64642;Laerm;59936;51.490;5.436;2023-05-29T07:59:23;47.33;43.58;59.85;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:01:51;45.60;42.00;57.67;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:04:20;44.91;40.78;59.89;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:06:49;46.16;42.14;56.10;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:09:17;46.58;40.90;55.43;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:11:46;46.05;42.73;63.46;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:14:14;59.74;43.42;76.72;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:16:48;55.74;44.48;70.74;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:19:21;59.37;42.79;74.56;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:21:50;62.03;43.11;77.80;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:24:24;57.94;42.60;73.27;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:26:53;49.31;45.02;56.03;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:29:22;47.62;43.28;56.94;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:31:52;47.08;42.98;55.49;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:34:24;57.97;41.69;73.81;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:36:53;49.73;44.34;63.38;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:39:21;48.59;45.04;61.06;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:42:01;49.15;44.69;60.78;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:44:33;48.19;43.62;59.95;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:47:06;47.14;42.81;52.40;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:49:41;46.85;42.73;64.66;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:52:22;46.03;43.47;52.04;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:54:53;46.87;43.69;57.71;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:57:23;47.74;44.27;59.28;;
64642;Laerm;59936;51.490;5.436;2023-05-29T08:59:52;48.08;45.19;57.14;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:02:20;46.99;42.46;53.16;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:04:49;46.72;43.37;56.15;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:07:18;47.55;41.41;65.99;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:09:48;47.47;42.72;57.17;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:12:16;46.15;41.05;51.93;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:14:45;46.57;42.51;53.67;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:17:14;61.96;44.24;76.71;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:19:49;60.17;42.55;79.97;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:22:18;62.45;44.35;79.52;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:24:52;61.66;44.56;76.59;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:27:21;58.04;44.31;75.39;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:29:50;48.09;45.30;60.26;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:32:19;47.13;44.17;57.40;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:34:47;47.84;43.83;56.39;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:37:16;51.36;45.36;62.03;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:39:48;54.23;45.61;64.65;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:42:17;60.84;45.01;75.63;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:44:50;48.49;44.52;58.95;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:47:19;46.62;42.52;56.00;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:49:48;56.95;42.17;71.40;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:52:21;48.24;43.30;61.91;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:54:51;56.44;45.45;70.11;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:57:21;49.45;43.56;62.39;;
64642;Laerm;59936;51.490;5.436;2023-05-29T09:59:52;51.20;44.54;62.86;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:02:21;50.77;43.58;62.42;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:04:49;48.32;43.82;57.80;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:07:25;62.19;45.41;77.08;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:10:00;48.55;43.94;59.23;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:12:34;47.68;44.40;54.61;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:15:14;61.86;43.97;77.84;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:17:54;47.37;43.72;56.69;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:20:26;49.71;42.13;60.11;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:23:00;50.27;42.48;69.37;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:25:32;50.46;42.91;76.44;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:28:02;48.65;41.24;60.80;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:30:41;48.65;42.38;63.94;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:36:42;51.41;41.92;70.95;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:39:13;52.46;42.23;74.22;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:41:47;50.77;42.27;68.56;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:49:29;49.35;42.85;58.88;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:51:58;48.41;40.90;62.04;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:54:40;51.24;41.57;63.46;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:57:10;51.44;44.33;65.71;;
64642;Laerm;59936;51.490;5.436;2023-05-29T10:59:38;51.27;45.64;61.04;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:02:18;62.89;44.54;75.87;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:05:06;58.83;43.39;78.18;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:07:50;59.86;44.47;77.84;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:10:56;47.02;43.54;52.22;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:13:34;48.59;44.92;56.27;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:18:53;60.62;43.14;74.72;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:24:26;49.49;43.39;63.75;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:26:57;45.89;41.64;56.71;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:29:30;60.69;43.10;77.61;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:32:05;54.78;43.55;74.48;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:34:34;45.33;41.78;50.41;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:37:03;47.33;42.76;65.77;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:39:37;55.77;41.98;70.98;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:42:07;49.33;43.07;65.24;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:44:36;47.63;44.27;57.06;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:47:06;60.18;44.35;75.92;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:49:36;59.11;44.00;74.00;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:52:13;47.81;43.48;56.18;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:54:43;50.80;44.78;65.84;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:57:18;45.11;42.09;57.37;;
64642;Laerm;59936;51.490;5.436;2023-05-29T11:59:49;46.57;43.62;53.20;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:02:23;60.68;45.65;73.82;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:05:03;48.61;44.44;58.51;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:07:32;46.27;43.14;58.50;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:10:15;47.87;42.91;68.32;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:12:55;51.55;42.78;74.97;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:15:24;49.62;46.12;66.38;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:17:55;48.39;44.68;62.37;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:20:24;48.81;43.52;66.06;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:23:01;53.84;43.95;71.24;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:25:30;60.69;44.66;74.33;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:27:59;59.66;44.81;78.84;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:30:27;49.19;44.84;68.18;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:32:57;48.42;43.87;68.16;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:35:27;48.08;43.93;70.25;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:37:59;47.99;44.41;56.15;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:40:33;51.73;45.70;63.42;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:43:08;51.84;45.67;62.25;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:45:37;47.66;42.17;65.37;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:48:07;47.63;41.42;73.73;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:50:38;58.62;42.02;73.14;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:53:10;64.85;43.69;77.54;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:55:41;45.84;42.27;55.68;;
64642;Laerm;59936;51.490;5.436;2023-05-29T12:58:16;58.61;43.34;73.82;;
64642;Laerm;59936;51.490;5.436;2023-05-29T13:00:45;46.81;42.19;57.92;;
64642;Laerm;59936;51.490;5.436;2023-05-29T13:03:13;51.93;43.40;65.86;;
64642;Laerm;59936;51.490;5.436;2023-05-29T13:05:42;49.68;42.12;63.89;;
64642;Laerm;59936;51.490;5.436;2023-05-29T13:08:10;61.02;43.86;76.34;;
