sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-05-29T00:00:00;40.31;37.07;46.46;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:00:11;42.70;38.91;53.41;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:00:23;40.62;38.19;46.98;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:00:33;42.85;39.97;55.31;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:00:43;41.21;39.18;43.44;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:00:54;40.47;38.19;44.48;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:01:04;40.45;37.66;43.52;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:01:20;41.59;38.38;43.87;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:01:31;42.54;39.98;51.30;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:01:41;46.10;39.79;55.05;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:01:51;40.89;39.52;42.86;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:02:02;41.65;39.08;46.82;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:02:12;43.11;39.74;46.60;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:02:22;46.46;40.82;56.69;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:02:33;47.00;40.60;56.53;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:02:44;44.99;41.12;52.80;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:02:55;48.90;40.96;54.95;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:03:05;42.26;39.13;45.10;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:03:15;41.70;39.03;44.62;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:03:27;39.75;37.36;43.05;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:03:37;40.40;37.58;44.58;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:03:48;40.03;37.22;44.38;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:03:58;43.23;39.66;49.97;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:04:08;50.56;43.02;64.03;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:04:18;46.50;40.64;58.29;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:04:31;40.44;37.60;50.49;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:04:41;42.12;38.33;46.45;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:04:52;41.77;39.25;44.37;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:05:02;39.56;37.01;45.31;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:05:15;40.17;36.92;45.34;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:05:26;46.59;39.03;55.89;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:05:36;47.39;42.93;57.63;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:05:46;47.71;42.45;58.50;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:05:56;44.65;41.96;51.10;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:06:07;43.96;41.86;46.43;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:06:20;46.19;40.83;57.26;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:06:30;45.10;40.53;57.95;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:06:40;44.30;40.80;49.63;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:06:51;46.56;41.55;56.52;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:07:01;44.95;39.56;60.74;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:07:12;41.96;38.96;46.08;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:07:22;40.41;37.92;43.21;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:07:32;40.34;37.72;44.72;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:07:43;40.00;37.66;42.99;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:07:53;41.54;37.85;44.22;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:08:03;43.86;39.10;50.79;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:08:14;48.19;40.18;66.55;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:08:24;40.51;38.08;51.36;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:08:34;40.85;37.93;46.56;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:08:45;40.22;37.43;48.10;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:08:55;38.96;36.77;42.72;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:09:05;39.95;38.02;42.68;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:09:16;40.12;37.54;43.67;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:09:26;42.05;37.49;56.99;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:09:36;46.94;40.63;58.14;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:09:46;46.19;42.68;53.85;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:09:56;45.15;39.75;64.43;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:10:07;44.10;39.05;59.46;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:10:18;41.75;38.45;51.71;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:10:28;43.67;38.05;60.53;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:10:38;40.01;36.93;47.37;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:10:48;39.10;36.44;43.18;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:10:58;39.75;35.70;48.18;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:11:08;40.83;37.44;46.29;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:11:19;52.58;42.68;62.78;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:11:30;45.46;40.64;53.24;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:11:40;42.06;39.55;45.81;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:11:50;43.06;38.98;56.54;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:12:02;41.68;37.53;55.43;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:12:12;39.45;37.16;44.32;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:12:23;41.25;37.65;48.28;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:12:34;42.57;39.59;47.14;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:12:44;44.11;40.74;48.56;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:12:54;51.80;42.15;59.45;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:13:06;42.38;38.02;48.65;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:13:16;39.09;36.60;43.93;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:13:27;43.52;38.89;52.24;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:13:37;44.47;39.68;54.28;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:13:47;43.21;39.10;59.87;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:13:57;42.53;40.28;52.87;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:14:08;40.20;37.59;42.86;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:14:18;40.81;38.95;48.11;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:14:29;40.37;37.97;46.38;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:14:39;38.60;37.14;40.81;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:14:50;38.55;36.40;45.04;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:15:01;39.67;37.48;43.02;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:15:12;40.18;37.04;43.16;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:15:22;42.70;37.80;55.98;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:15:33;40.27;38.31;42.27;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:15:43;40.51;38.03;44.52;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:15:53;39.85;37.42;42.14;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:16:03;41.50;38.17;51.84;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:16:14;41.31;38.36;55.96;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:16:24;51.81;43.30;64.61;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:16:35;47.61;41.67;57.37;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:16:47;45.23;42.51;55.79;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:16:58;45.53;43.02;52.79;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:17:09;49.34;41.60;59.95;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:17:19;46.39;41.26;53.83;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:17:30;42.26;39.04;49.16;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:17:42;48.67;39.80;69.86;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:17:53;41.27;37.62;51.11;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:18:03;40.29;37.89;48.51;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:18:13;38.04;35.91;40.28;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:18:23;38.42;36.77;41.49;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:18:34;38.99;36.52;41.18;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:18:44;39.72;37.73;41.80;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:18:56;40.47;38.23;48.08;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:19:07;41.63;38.77;51.74;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:19:18;44.90;39.46;55.56;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:19:33;39.78;37.10;52.12;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:19:44;39.73;38.17;43.44;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:19:54;41.98;38.79;49.18;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:20:04;41.27;37.59;47.00;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:20:19;39.62;37.90;42.30;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:20:29;45.71;38.93;55.98;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:20:39;44.21;41.83;48.50;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:20:50;41.77;38.20;45.93;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:21:00;40.30;38.37;47.19;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:21:12;42.96;38.60;51.06;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:21:23;41.15;38.15;45.84;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:21:33;39.58;37.61;44.13;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:21:44;40.12;38.06;44.38;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:21:57;47.74;39.20;56.66;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:22:07;49.57;45.20;57.47;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:22:17;44.88;40.52;54.68;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:22:28;42.19;39.49;52.75;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:22:38;40.24;37.68;49.93;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:22:48;39.23;37.15;41.53;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:22:59;42.72;38.95;55.82;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:23:09;47.40;41.58;58.37;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:23:20;40.68;38.47;46.36;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:23:31;42.60;38.77;46.01;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:23:41;42.44;40.22;44.23;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:23:51;41.15;39.11;43.66;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:24:01;40.46;38.14;43.26;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:24:11;39.12;37.22;41.41;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:24:22;40.63;38.27;43.24;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:24:32;41.80;39.43;52.19;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:24:43;46.08;40.48;58.36;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:24:53;43.33;40.21;50.98;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:25:04;41.22;38.91;53.23;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:25:15;40.56;38.95;43.67;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:25:25;42.60;40.61;47.02;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:25:35;42.05;38.99;48.79;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:25:46;40.72;38.29;51.84;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:25:56;40.90;37.83;44.80;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:26:06;45.93;42.12;51.51;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:26:17;51.80;43.44;59.38;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:26:27;46.01;41.73;56.65;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:26:37;56.52;43.30;75.16;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:26:47;48.39;39.51;70.57;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:26:57;42.35;39.98;50.21;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:27:08;42.80;39.54;52.91;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:27:18;40.00;38.33;43.20;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:27:29;39.76;37.64;42.15;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:27:39;39.54;37.29;42.77;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:27:49;41.73;38.94;47.63;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:27:59;39.58;37.18;42.13;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:28:10;41.61;38.12;49.23;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:28:21;39.14;36.93;45.76;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:28:32;40.46;38.05;43.72;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:28:42;40.85;38.25;43.72;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:28:52;40.31;38.20;42.89;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:29:02;42.22;40.16;44.44;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:29:13;43.57;40.96;50.61;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:29:23;43.96;40.72;49.04;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:29:33;44.27;40.98;56.18;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:29:43;47.00;41.60;61.17;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:29:53;43.97;39.60;58.62;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:30:04;40.33;38.10;45.89;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:30:14;39.32;36.95;42.24;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:30:25;42.90;38.21;53.36;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:30:35;39.84;36.74;51.34;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:30:45;40.07;38.15;46.99;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:30:56;40.49;38.41;44.55;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:31:07;43.36;39.30;49.22;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:31:17;39.74;37.54;41.73;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:31:27;41.08;38.52;44.05;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:31:38;40.37;37.75;43.82;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:31:48;44.62;38.71;57.35;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:31:58;44.54;40.61;53.58;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:32:09;48.93;40.94;57.00;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:32:19;46.72;39.95;53.94;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:32:30;42.07;39.28;48.76;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:32:40;42.22;38.83;48.36;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:32:51;42.52;40.05;47.51;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:33:02;44.70;40.59;60.48;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:33:12;42.70;38.62;53.33;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:33:22;42.23;38.85;52.71;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:33:32;45.55;40.56;58.05;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:33:43;54.07;43.34;72.39;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:33:53;45.06;39.98;56.74;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:34:03;51.90;43.39;67.98;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:34:13;56.82;44.82;67.84;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:34:23;46.56;43.57;55.33;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:34:34;46.80;42.68;56.56;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:34:44;44.84;40.63;54.08;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:34:54;45.00;43.39;46.94;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:35:05;46.26;41.91;63.99;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:35:16;47.47;44.07;57.38;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:35:26;50.17;44.02;60.02;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:35:36;51.43;44.24;60.60;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:35:47;49.35;41.29;56.16;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:35:57;42.62;40.08;48.19;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:36:07;41.10;39.37;43.71;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:36:17;39.84;38.03;43.05;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:36:28;38.75;37.04;40.38;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:36:39;39.86;37.40;43.01;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:36:49;40.48;37.77;43.00;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:37:00;44.31;37.89;55.68;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:37:11;45.62;40.00;52.72;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:37:21;41.72;39.70;44.73;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:37:32;43.78;40.91;48.05;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:37:42;45.01;42.55;52.51;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:37:52;44.02;42.26;52.05;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:38:02;43.15;41.10;50.48;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:38:13;45.60;42.29;53.26;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:38:23;44.71;41.97;49.84;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:38:33;44.92;41.43;51.61;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:38:47;45.35;41.42;58.33;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:38:57;43.42;39.39;54.88;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:39:07;40.54;38.76;45.55;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:39:19;43.43;40.07;54.75;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:39:29;43.10;39.70;51.95;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:39:39;42.33;39.19;51.26;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:39:50;41.44;38.74;47.00;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:40:00;39.36;37.07;41.86;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:40:10;40.85;38.01;47.16;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:40:21;40.21;37.90;49.60;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:40:31;40.59;37.75;45.10;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:40:41;40.50;36.62;47.14;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:40:51;40.95;38.45;47.69;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:41:02;40.49;37.86;43.63;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:41:13;42.10;39.33;52.51;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:41:24;40.86;37.89;45.48;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:41:34;43.67;39.14;52.57;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:41:45;49.44;42.98;56.56;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:41:55;45.77;41.63;52.14;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:42:06;43.89;40.05;52.29;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:42:16;44.55;40.39;60.38;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:42:26;42.91;40.09;53.09;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:42:37;43.05;38.32;58.08;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:42:47;43.20;37.98;54.65;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:42:57;46.96;39.32;57.75;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:43:07;42.13;38.76;45.96;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:43:17;46.54;42.31;49.96;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:43:28;54.39;41.51;63.26;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:43:38;41.44;38.58;45.93;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:43:48;42.25;37.82;53.88;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:43:58;54.15;42.41;64.15;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:44:08;48.15;42.97;55.64;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:44:18;46.25;40.43;57.18;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:44:29;46.41;41.53;59.37;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:44:40;50.83;42.28;57.52;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:44:50;45.02;41.00;50.20;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:45:00;44.65;39.87;54.56;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:45:11;43.04;39.15;51.14;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:45:23;40.45;37.89;48.50;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:45:33;41.21;38.67;48.19;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:45:46;40.60;36.53;45.95;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:45:56;38.69;35.96;42.30;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:46:06;39.81;36.59;43.34;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:46:17;39.59;37.11;43.25;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:46:27;40.11;36.23;51.49;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:46:38;41.98;37.82;59.22;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:46:49;40.21;37.01;43.24;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:46:59;39.01;36.95;41.50;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:47:09;41.01;39.13;45.30;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:47:20;43.92;39.29;51.43;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:47:30;41.77;39.93;49.80;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:47:43;41.88;38.89;47.72;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:47:54;40.86;38.72;48.03;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:48:05;42.04;39.48;48.83;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:48:15;51.08;44.23;68.99;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:48:26;49.15;42.77;59.27;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:48:36;53.85;44.69;65.91;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:48:46;48.01;43.05;57.91;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:48:58;44.29;42.60;47.39;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:49:08;43.32;39.81;46.96;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:49:20;41.72;39.79;44.46;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:49:31;41.60;39.89;44.75;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:49:41;40.98;38.23;44.19;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:49:51;41.83;39.48;44.68;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:50:03;44.03;40.33;55.15;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:50:13;41.80;39.97;45.25;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:50:24;42.77;40.30;45.01;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:50:35;40.67;38.51;43.39;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:50:45;40.81;38.07;43.80;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:50:55;39.84;37.05;43.05;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:51:05;41.22;38.26;45.50;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:51:16;43.98;39.29;56.78;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:51:27;41.26;39.00;48.08;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:51:37;44.22;39.29;61.00;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:51:48;40.22;37.07;45.20;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:52:00;39.40;36.13;45.92;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:52:11;40.85;37.13;49.59;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:52:22;59.13;42.89;79.56;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:52:33;45.92;40.51;54.90;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:52:44;43.60;40.43;50.08;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:52:55;45.61;40.75;58.19;;
66450;Laerm;56829;52.274;4.770;2023-05-29T00:53:05;44.15;39.80;53.24;;
