sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:00:21;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:02:47;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:05:14;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:07:40;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:10:08;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:12:34;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:15:01;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:17:29;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:19:58;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:22:24;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:24:51;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:27:18;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:29:43;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:32:10;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:34:36;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:37:02;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:39:28;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:41:54;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:44:21;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:46:48;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:49:15;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:51:43;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:54:12;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:56:41;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T00:59:11;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:01:37;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:04:05;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:06:35;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:09:01;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:11:31;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:14:05;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:16:42;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:19:12;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:24:49;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:27:18;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:29:45;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:32:13;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:34:39;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:37:05;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:39:32;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:41:58;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:44:25;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:46:52;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:49:18;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:51:44;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:54:10;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:56:37;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T01:59:04;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:01:31;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:03:57;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:06:22;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:08:48;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:11:14;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:13:42;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:16:08;14.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:18:33;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:21:00;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:23:26;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:25:52;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:28:18;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:30:44;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:33:10;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:35:36;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:38:02;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:40:28;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:42:54;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:45:20;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:47:45;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:50:11;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:52:40;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:55:06;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:57:32;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T02:59:59;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:02:26;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:04:52;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:07:19;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:09:45;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:12:11;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:14:37;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:17:06;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:19:33;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:21:59;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:24:25;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:26:51;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:29:17;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:31:43;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:34:09;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:36:35;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:39:04;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:41:30;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:43:56;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:46:22;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:48:48;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:51:14;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:53:40;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:56:06;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T03:58:32;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:00:58;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:03:23;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:05:49;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:08:15;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:10:41;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:13:07;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:15:33;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:17:59;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:20:25;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:22:52;14.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:25:18;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:27:44;14.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:30:15;14.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:32:42;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:35:08;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:37:35;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:40:05;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:42:36;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:45:02;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:47:30;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:50:01;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:52:27;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:54:54;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:57:20;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T04:59:45;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:02:11;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:04:37;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:07:05;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:09:31;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:11:57;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:14:23;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:16:49;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:19:16;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:21:42;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:24:08;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:26:34;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:29:00;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:31:26;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:33:53;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:36:19;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:38:45;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:41:11;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:43:37;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:46:03;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:48:29;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:50:55;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:53:21;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:55:47;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T05:58:13;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:00:40;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:03:06;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:05:32;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:07:59;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:10:25;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:12:51;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:15:18;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:17:44;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:20:10;18.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:22:37;18.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:25:03;18.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:27:29;18.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:29:55;18.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:32:21;18.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:34:48;19.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:37:13;19.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:39:40;19.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:42:07;19.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:44:34;19.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:47:00;19.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:49:26;19.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:51:51;19.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:54:17;20.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:56:43;20.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T06:59:09;20.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:01:40;20.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:04:06;20.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:06:32;20.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:08:59;20.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:11:25;20.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:13:53;20.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:16:20;20.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:18:46;20.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:21:12;20.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:23:39;20.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:26:05;21.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:28:31;21.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:30:57;21.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:33:23;21.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:35:49;21.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:38:14;21.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:40:41;21.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:43:07;21.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:45:33;21.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:47:58;21.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:50:24;21.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:52:50;21.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:55:16;22.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T07:57:42;22.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:00:11;22.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:02:39;22.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:05:05;22.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:07:33;22.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:09:59;22.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:12:25;22.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:14:51;22.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:17:18;22.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:19:44;23.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:22:12;23.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:24:39;23.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:27:05;23.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:29:31;23.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:32:08;23.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:34:36;23.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:37:02;23.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:39:28;23.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:42:13;23.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:44:40;24.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:47:08;24.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:49:42;23.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:52:19;24.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:54:45;24.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:57:12;24.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T08:59:41;24.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:02:09;24.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:04:37;24.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:07:03;24.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:09:30;24.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:11:57;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:14:38;24.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:17:05;24.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:19:33;25.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:22:11;25.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:24:40;25.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:27:07;25.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:29:38;25.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:32:08;25.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:34:35;25.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:37:05;25.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:39:45;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:42:15;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:44:44;25.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:47:13;25.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:49:43;25.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:52:11;25.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:54:42;25.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:57:14;25.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T09:59:46;25.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:02:17;25.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:04:43;26.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:07:25;25.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:09:59;25.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:12:27;25.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:14:57;25.88
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:17:36;26.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:20:05;26.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:22:38;26.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:25:07;26.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:27:34;26.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:30:16;26.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:38:29;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:40:56;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:43:33;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:46:02;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:48:37;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:51:06;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:53:36;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:56:08;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T10:58:34;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:01:00;26.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:03:30;26.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:06:06;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:08:47;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:11:29;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:13:57;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:18:56;26.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:24:06;26.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:26:33;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:29:00;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:31:28;26.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:34:00;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:36:27;26.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:38:53;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:41:19;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:43:59;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:46:25;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:48:53;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:51:19;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:53:47;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:56:13;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T11:58:40;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:01:07;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:03:42;26.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:06:11;26.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:08:38;26.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:11:05;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:13:31;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:15:59;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:18:26;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:21:03;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:23:29;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:25:56;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:28:22;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:30:49;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:33:32;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:36:04;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:38:32;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:40:58;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:43:27;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:46:00;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:48:26;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:50:52;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:53:18;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:55:46;26.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T12:58:13;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:00:45;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:03:11;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:05:38;26.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:08:04;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:10:36;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:13:02;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:15:28;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:17:55;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:20:21;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:22:48;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:25:16;26.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:27:46;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:30:13;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:32:39;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:35:06;26.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:37:32;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:39:58;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:42:24;26.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:44:50;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:47:16;26.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:49:42;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:52:08;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:54:34;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:57:04;26.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T13:59:34;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:02:00;26.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:04:28;26.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:06:54;26.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:09:22;26.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:11:54;26.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:14:20;26.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:16:46;26.13
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:19:12;26.06
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:21:38;26.00
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:24:04;25.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:26:30;25.94
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:28:56;25.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:31:22;25.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:33:48;25.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:36:14;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:38:40;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:41:06;25.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:43:33;25.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:45:58;25.81
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:48:24;25.75
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:50:50;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:53:16;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:55:42;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T14:58:08;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:00:35;25.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:03:00;25.63
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:05:28;25.56
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:07:54;25.44
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:10:23;25.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:12:50;25.38
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:15:23;25.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:17:49;25.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:20:19;25.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:22:46;25.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:25:12;25.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:27:38;25.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:30:11;25.31
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:32:38;25.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:35:05;25.25
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:37:32;25.19
43629;DS18B20;56545;48.224;11.678;2023-05-29T15:39:58;25.13
