sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
50206;BMP280;36098;48.390;10.856;2023-05-29T08:02:02;96207.09;;;22.43
50206;BMP280;36098;48.390;10.856;2023-05-29T08:04:31;96211.81;;;22.86
50206;BMP280;36098;48.390;10.856;2023-05-29T08:06:57;96205.72;;;23.35
50206;BMP280;36098;48.390;10.856;2023-05-29T08:09:23;96190.66;;;23.45
50206;BMP280;36098;48.390;10.856;2023-05-29T08:11:48;96200.16;;;23.46
50206;BMP280;36098;48.390;10.856;2023-05-29T08:14:14;96198.56;;;23.45
50206;BMP280;36098;48.390;10.856;2023-05-29T08:16:40;96198.53;;;23.55
50206;BMP280;36098;48.390;10.856;2023-05-29T08:19:05;96205.66;;;23.55
50206;BMP280;36098;48.390;10.856;2023-05-29T08:21:31;96192.22;;;23.51
50206;BMP280;36098;48.390;10.856;2023-05-29T08:23:57;96197.72;;;23.60
50206;BMP280;36098;48.390;10.856;2023-05-29T08:26:22;96192.19;;;23.56
50206;BMP280;36098;48.390;10.856;2023-05-29T08:28:47;96195.59;;;23.62
50206;BMP280;36098;48.390;10.856;2023-05-29T08:31:13;96191.41;;;23.61
50206;BMP280;36098;48.390;10.856;2023-05-29T08:33:38;96196.91;;;23.69
50206;BMP280;36098;48.390;10.856;2023-05-29T08:36:03;96194.28;;;23.69
50206;BMP280;36098;48.390;10.856;2023-05-29T08:38:29;96191.34;;;23.76
50206;BMP280;36098;48.390;10.856;2023-05-29T08:40:56;96195.81;;;23.75
50206;BMP280;36098;48.390;10.856;2023-05-29T08:43:22;96193.72;;;23.72
50206;BMP280;36098;48.390;10.856;2023-05-29T08:45:52;96195.03;;;23.75
50206;BMP280;36098;48.390;10.856;2023-05-29T08:48:19;96192.16;;;23.76
50206;BMP280;36098;48.390;10.856;2023-05-29T08:50:47;96190.78;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T08:53:14;96187.38;;;23.78
50206;BMP280;36098;48.390;10.856;2023-05-29T08:55:40;96194.25;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T08:58:06;96195.03;;;23.75
50206;BMP280;36098;48.390;10.856;2023-05-29T09:00:32;96192.16;;;23.71
50206;BMP280;36098;48.390;10.856;2023-05-29T09:02:57;96198.75;;;23.74
50206;BMP280;36098;48.390;10.856;2023-05-29T09:05:24;96182.13;;;23.73
50206;BMP280;36098;48.390;10.856;2023-05-29T09:07:53;96196.34;;;23.77
50206;BMP280;36098;48.390;10.856;2023-05-29T09:10:19;96187.91;;;23.80
50206;BMP280;36098;48.390;10.856;2023-05-29T09:12:44;96194.75;;;23.81
50206;BMP280;36098;48.390;10.856;2023-05-29T09:15:21;96188.44;;;23.82
50206;BMP280;36098;48.390;10.856;2023-05-29T09:17:54;96193.72;;;23.82
50206;BMP280;36098;48.390;10.856;2023-05-29T09:20:20;96196.88;;;23.84
50206;BMP280;36098;48.390;10.856;2023-05-29T09:23:03;96198.44;;;23.85
50206;BMP280;36098;48.390;10.856;2023-05-29T09:25:33;96194.25;;;23.84
50206;BMP280;36098;48.390;10.856;2023-05-29T09:28:00;96191.31;;;23.86
50206;BMP280;36098;48.390;10.856;2023-05-29T09:30:42;96193.16;;;23.90
50206;BMP280;36098;48.390;10.856;2023-05-29T09:33:09;96188.94;;;23.89
50206;BMP280;36098;48.390;10.856;2023-05-29T09:38:05;96194.72;;;23.91
50206;BMP280;36098;48.390;10.856;2023-05-29T09:40:32;96196.31;;;23.87
50206;BMP280;36098;48.390;10.856;2023-05-29T09:43:13;96192.91;;;23.87
50206;BMP280;36098;48.390;10.856;2023-05-29T09:45:40;96195.78;;;23.90
50206;BMP280;36098;48.390;10.856;2023-05-29T09:48:16;96203.16;;;23.93
50206;BMP280;36098;48.390;10.856;2023-05-29T09:50:42;96193.16;;;23.90
50206;BMP280;36098;48.390;10.856;2023-05-29T09:53:22;96188.16;;;23.84
50206;BMP280;36098;48.390;10.856;2023-05-29T09:55:51;96187.34;;;23.88
50206;BMP280;36098;48.390;10.856;2023-05-29T09:58:17;96197.88;;;23.93
50206;BMP280;36098;48.390;10.856;2023-05-29T10:00:43;96195.22;;;23.98
50206;BMP280;36098;48.390;10.856;2023-05-29T10:03:10;96193.88;;;24.01
50206;BMP280;36098;48.390;10.856;2023-05-29T10:05:37;96184.41;;;24.00
50206;BMP280;36098;48.390;10.856;2023-05-29T10:08:02;96195.22;;;23.98
50206;BMP280;36098;48.390;10.856;2023-05-29T10:10:30;96192.56;;;24.03
50206;BMP280;36098;48.390;10.856;2023-05-29T10:12:56;96187.28;;;24.03
50206;BMP280;36098;48.390;10.856;2023-05-29T10:15:23;96189.38;;;24.06
50206;BMP280;36098;48.390;10.856;2023-05-29T10:17:51;96189.91;;;24.03
50206;BMP280;36098;48.390;10.856;2023-05-29T10:20:19;96191.50;;;24.04
50206;BMP280;36098;48.390;10.856;2023-05-29T10:22:47;96187.78;;;24.05
50206;BMP280;36098;48.390;10.856;2023-05-29T10:25:13;96183.53;;;24.09
50206;BMP280;36098;48.390;10.856;2023-05-29T10:27:40;96185.41;;;24.09
50206;BMP280;36098;48.390;10.856;2023-05-29T10:30:12;96185.72;;;24.02
50206;BMP280;36098;48.390;10.856;2023-05-29T10:35:53;96190.69;;;24.09
50206;BMP280;36098;48.390;10.856;2023-05-29T10:38:18;96187.00;;;24.10
50206;BMP280;36098;48.390;10.856;2023-05-29T10:40:44;96181.72;;;24.10
50206;BMP280;36098;48.390;10.856;2023-05-29T10:43:32;96184.06;;;24.11
50206;BMP280;36098;48.390;10.856;2023-05-29T10:45:58;96185.63;;;24.12
50206;BMP280;36098;48.390;10.856;2023-05-29T10:50:53;96183.75;;;24.18
50206;BMP280;36098;48.390;10.856;2023-05-29T10:53:26;96176.91;;;24.17
50206;BMP280;36098;48.390;10.856;2023-05-29T10:55:55;96179.06;;;24.10
50206;BMP280;36098;48.390;10.856;2023-05-29T10:58:22;96178.00;;;24.11
50206;BMP280;36098;48.390;10.856;2023-05-29T11:00:52;96179.56;;;24.17
50206;BMP280;36098;48.390;10.856;2023-05-29T11:03:30;96171.34;;;24.23
50206;BMP280;36098;48.390;10.856;2023-05-29T11:08:44;96175.84;;;24.18
50206;BMP280;36098;48.390;10.856;2023-05-29T11:11:14;96174.22;;;24.22
50206;BMP280;36098;48.390;10.856;2023-05-29T11:13:39;96179.81;;;24.20
50206;BMP280;36098;48.390;10.856;2023-05-29T11:19:06;96171.94;;;24.10
50206;BMP280;36098;48.390;10.856;2023-05-29T11:24:21;96176.09;;;24.21
50206;BMP280;36098;48.390;10.856;2023-05-29T11:26:47;96174.53;;;24.20
50206;BMP280;36098;48.390;10.856;2023-05-29T11:29:13;96180.56;;;24.21
50206;BMP280;36098;48.390;10.856;2023-05-29T11:31:39;96169.47;;;24.29
50206;BMP280;36098;48.390;10.856;2023-05-29T11:34:09;96172.66;;;24.21
50206;BMP280;36098;48.390;10.856;2023-05-29T11:36:35;96171.34;;;24.23
50206;BMP280;36098;48.390;10.856;2023-05-29T11:39:00;96163.47;;;24.18
50206;BMP280;36098;48.390;10.856;2023-05-29T11:41:26;96163.22;;;24.15
50206;BMP280;36098;48.390;10.856;2023-05-29T11:44:02;96163.97;;;24.15
50206;BMP280;36098;48.390;10.856;2023-05-29T11:46:28;96167.16;;;24.17
50206;BMP280;36098;48.390;10.856;2023-05-29T11:48:56;96166.59;;;24.20
50206;BMP280;36098;48.390;10.856;2023-05-29T11:51:21;96162.63;;;24.23
50206;BMP280;36098;48.390;10.856;2023-05-29T11:53:48;96166.59;;;24.20
50206;BMP280;36098;48.390;10.856;2023-05-29T11:56:14;96156.81;;;24.26
50206;BMP280;36098;48.390;10.856;2023-05-29T11:58:40;96166.06;;;24.23
50206;BMP280;36098;48.390;10.856;2023-05-29T12:01:07;96159.94;;;24.33
50206;BMP280;36098;48.390;10.856;2023-05-29T12:03:42;96163.69;;;24.22
50206;BMP280;36098;48.390;10.856;2023-05-29T12:06:09;96156.00;;;24.25
50206;BMP280;36098;48.390;10.856;2023-05-29T12:08:36;96158.91;;;24.29
50206;BMP280;36098;48.390;10.856;2023-05-29T12:11:01;96163.88;;;24.35
50206;BMP280;36098;48.390;10.856;2023-05-29T12:13:27;96159.38;;;24.36
50206;BMP280;36098;48.390;10.856;2023-05-29T12:15:56;96161.69;;;24.42
50206;BMP280;36098;48.390;10.856;2023-05-29T12:18:22;96154.84;;;24.41
50206;BMP280;36098;48.390;10.856;2023-05-29T12:20:48;96146.44;;;24.34
50206;BMP280;36098;48.390;10.856;2023-05-29T12:23:13;96159.06;;;24.42
50206;BMP280;36098;48.390;10.856;2023-05-29T12:25:39;96159.06;;;24.42
50206;BMP280;36098;48.390;10.856;2023-05-29T12:28:05;96157.50;;;24.41
50206;BMP280;36098;48.390;10.856;2023-05-29T12:30:30;96156.69;;;24.41
50206;BMP280;36098;48.390;10.856;2023-05-29T12:32:56;96151.16;;;24.42
50206;BMP280;36098;48.390;10.856;2023-05-29T12:35:22;96149.84;;;24.40
50206;BMP280;36098;48.390;10.856;2023-05-29T12:37:59;96155.31;;;24.48
50206;BMP280;36098;48.390;10.856;2023-05-29T12:40:29;96163.31;;;24.38
50206;BMP280;36098;48.390;10.856;2023-05-29T12:43:02;96167.63;;;24.24
50206;BMP280;36098;48.390;10.856;2023-05-29T12:45:29;96164.38;;;24.37
50206;BMP280;36098;48.390;10.856;2023-05-29T12:47:56;96168.88;;;24.37
50206;BMP280;36098;48.390;10.856;2023-05-29T12:50:25;96157.25;;;24.38
50206;BMP280;36098;48.390;10.856;2023-05-29T12:53:05;96168.81;;;24.42
50206;BMP280;36098;48.390;10.856;2023-05-29T12:55:33;96160.94;;;24.37
50206;BMP280;36098;48.390;10.856;2023-05-29T12:58:01;96166.22;;;24.37
50206;BMP280;36098;48.390;10.856;2023-05-29T13:00:27;96155.50;;;24.23
50206;BMP280;36098;48.390;10.856;2023-05-29T13:02:52;96159.16;;;24.27
50206;BMP280;36098;48.390;10.856;2023-05-29T13:05:18;96163.97;;;24.20
50206;BMP280;36098;48.390;10.856;2023-05-29T13:07:45;96163.59;;;23.93
50206;BMP280;36098;48.390;10.856;2023-05-29T13:10:11;96155.19;;;23.86
50206;BMP280;36098;48.390;10.856;2023-05-29T13:12:36;96160.50;;;23.71
50206;BMP280;36098;48.390;10.856;2023-05-29T13:15:02;96162.09;;;23.72
50206;BMP280;36098;48.390;10.856;2023-05-29T13:17:27;96148.69;;;23.59
50206;BMP280;36098;48.390;10.856;2023-05-29T13:19:52;96167.97;;;23.54
50206;BMP280;36098;48.390;10.856;2023-05-29T13:22:17;96158.50;;;23.48
50206;BMP280;36098;48.390;10.856;2023-05-29T13:24:43;96160.53;;;23.66
50206;BMP280;36098;48.390;10.856;2023-05-29T13:27:08;96150.19;;;23.85
50206;BMP280;36098;48.390;10.856;2023-05-29T13:29:34;96162.09;;;23.72
50206;BMP280;36098;48.390;10.856;2023-05-29T13:32:00;96163.97;;;23.62
50206;BMP280;36098;48.390;10.856;2023-05-29T13:34:25;96152.84;;;23.75
50206;BMP280;36098;48.390;10.856;2023-05-29T13:36:54;96153.41;;;23.72
50206;BMP280;36098;48.390;10.856;2023-05-29T13:39:20;96150.81;;;23.57
50206;BMP280;36098;48.390;10.856;2023-05-29T13:41:45;96150.03;;;23.56
50206;BMP280;36098;48.390;10.856;2023-05-29T13:44:10;96152.94;;;23.55
50206;BMP280;36098;48.390;10.856;2023-05-29T13:46:37;96140.56;;;23.50
50206;BMP280;36098;48.390;10.856;2023-05-29T13:49:02;96150.63;;;23.43
50206;BMP280;36098;48.390;10.856;2023-05-29T13:51:27;96143.75;;;23.47
50206;BMP280;36098;48.390;10.856;2023-05-29T13:53:53;96140.06;;;23.48
50206;BMP280;36098;48.390;10.856;2023-05-29T13:56:18;96137.94;;;23.50
50206;BMP280;36098;48.390;10.856;2023-05-29T13:58:43;96141.13;;;23.47
50206;BMP280;36098;48.390;10.856;2023-05-29T14:01:08;96141.66;;;23.44
50206;BMP280;36098;48.390;10.856;2023-05-29T14:03:34;96126.84;;;23.58
50206;BMP280;36098;48.390;10.856;2023-05-29T14:05:59;96139.25;;;23.53
50206;BMP280;36098;48.390;10.856;2023-05-29T14:08:25;96129.47;;;23.53
50206;BMP280;36098;48.390;10.856;2023-05-29T14:10:50;96134.75;;;23.53
50206;BMP280;36098;48.390;10.856;2023-05-29T14:13:16;96132.13;;;23.53
50206;BMP280;36098;48.390;10.856;2023-05-29T14:15:41;96121.56;;;23.58
50206;BMP280;36098;48.390;10.856;2023-05-29T14:18:06;96120.03;;;23.47
50206;BMP280;36098;48.390;10.856;2023-05-29T14:20:33;96129.81;;;23.47
50206;BMP280;36098;48.390;10.856;2023-05-29T14:22:58;96127.69;;;23.49
50206;BMP280;36098;48.390;10.856;2023-05-29T14:25:23;96126.09;;;23.48
50206;BMP280;36098;48.390;10.856;2023-05-29T14:27:48;96126.09;;;23.48
50206;BMP280;36098;48.390;10.856;2023-05-29T14:30:14;96120.03;;;23.47
50206;BMP280;36098;48.390;10.856;2023-05-29T14:32:39;96127.16;;;23.47
50206;BMP280;36098;48.390;10.856;2023-05-29T14:35:07;96122.91;;;23.46
50206;BMP280;36098;48.390;10.856;2023-05-29T14:37:32;96126.63;;;23.45
50206;BMP280;36098;48.390;10.856;2023-05-29T14:39:57;96130.56;;;23.47
50206;BMP280;36098;48.390;10.856;2023-05-29T14:42:22;96126.31;;;23.51
50206;BMP280;36098;48.390;10.856;2023-05-29T14:44:48;96128.44;;;23.49
50206;BMP280;36098;48.390;10.856;2023-05-29T14:47:13;96128.97;;;23.51
50206;BMP280;36098;48.390;10.856;2023-05-29T14:49:38;96118.13;;;23.58
50206;BMP280;36098;48.390;10.856;2023-05-29T14:52:04;96120.78;;;23.58
50206;BMP280;36098;48.390;10.856;2023-05-29T14:54:30;96139.47;;;23.56
50206;BMP280;36098;48.390;10.856;2023-05-29T14:56:55;96124.50;;;23.52
50206;BMP280;36098;48.390;10.856;2023-05-29T14:59:22;96113.13;;;23.56
50206;BMP280;36098;48.390;10.856;2023-05-29T15:01:48;96117.34;;;23.62
50206;BMP280;36098;48.390;10.856;2023-05-29T15:04:13;96118.66;;;23.60
50206;BMP280;36098;48.390;10.856;2023-05-29T15:06:39;96112.06;;;23.62
50206;BMP280;36098;48.390;10.856;2023-05-29T15:09:04;96103.63;;;23.60
50206;BMP280;36098;48.390;10.856;2023-05-29T15:11:29;96105.97;;;23.62
50206;BMP280;36098;48.390;10.856;2023-05-29T15:13:56;96103.56;;;23.70
50206;BMP280;36098;48.390;10.856;2023-05-29T15:16:21;96102.00;;;23.69
50206;BMP280;36098;48.390;10.856;2023-05-29T15:18:46;96102.00;;;23.69
50206;BMP280;36098;48.390;10.856;2023-05-29T15:21:12;96102.50;;;23.71
50206;BMP280;36098;48.390;10.856;2023-05-29T15:23:38;96100.66;;;23.72
50206;BMP280;36098;48.390;10.856;2023-05-29T15:26:09;96109.34;;;23.72
50206;BMP280;36098;48.390;10.856;2023-05-29T15:28:34;96112.28;;;23.71
50206;BMP280;36098;48.390;10.856;2023-05-29T15:31:00;96106.69;;;23.82
50206;BMP280;36098;48.390;10.856;2023-05-29T15:33:25;96108.28;;;23.78
50206;BMP280;36098;48.390;10.856;2023-05-29T15:35:50;96099.31;;;23.84
50206;BMP280;36098;48.390;10.856;2023-05-29T15:38:16;96106.88;;;23.96
50206;BMP280;36098;48.390;10.856;2023-05-29T15:40:41;96108.63;;;24.10
50206;BMP280;36098;48.390;10.856;2023-05-29T15:43:07;96096.09;;;23.92
50206;BMP280;36098;48.390;10.856;2023-05-29T15:45:32;96094.50;;;23.91
50206;BMP280;36098;48.390;10.856;2023-05-29T15:47:57;96092.41;;;23.88
50206;BMP280;36098;48.390;10.856;2023-05-29T15:50:23;96092.38;;;23.98
50206;BMP280;36098;48.390;10.856;2023-05-29T15:52:48;96100.88;;;23.85
50206;BMP280;36098;48.390;10.856;2023-05-29T15:55:15;96098.25;;;23.85
50206;BMP280;36098;48.390;10.856;2023-05-29T15:57:40;96095.09;;;23.83
50206;BMP280;36098;48.390;10.856;2023-05-29T16:00:06;96101.34;;;23.92
50206;BMP280;36098;48.390;10.856;2023-05-29T16:02:31;96089.13;;;24.06
50206;BMP280;36098;48.390;10.856;2023-05-29T16:04:57;96102.16;;;23.93
50206;BMP280;36098;48.390;10.856;2023-05-29T16:07:22;96092.06;;;24.00
50206;BMP280;36098;48.390;10.856;2023-05-29T16:09:47;96095.72;;;24.04
50206;BMP280;36098;48.390;10.856;2023-05-29T16:12:13;96086.44;;;24.16
50206;BMP280;36098;48.390;10.856;2023-05-29T16:14:40;96089.84;;;24.17
50206;BMP280;36098;48.390;10.856;2023-05-29T16:17:05;96089.94;;;24.40
50206;BMP280;36098;48.390;10.856;2023-05-29T16:19:31;96090.78;;;24.64
50206;BMP280;36098;48.390;10.856;2023-05-29T16:21:56;96084.91;;;24.72
50206;BMP280;36098;48.390;10.856;2023-05-29T16:24:21;96094.44;;;24.68
50206;BMP280;36098;48.390;10.856;2023-05-29T16:26:47;96091.06;;;24.63
50206;BMP280;36098;48.390;10.856;2023-05-29T16:29:12;96094.38;;;24.78
50206;BMP280;36098;48.390;10.856;2023-05-29T16:31:37;96099.34;;;24.56
50206;BMP280;36098;48.390;10.856;2023-05-29T16:34:03;96097.59;;;24.70
50206;BMP280;36098;48.390;10.856;2023-05-29T16:36:30;96090.41;;;24.76
50206;BMP280;36098;48.390;10.856;2023-05-29T16:38:55;96078.41;;;24.88
50206;BMP280;36098;48.390;10.856;2023-05-29T16:41:21;96090.53;;;24.89
50206;BMP280;36098;48.390;10.856;2023-05-29T16:43:47;96089.44;;;24.95
50206;BMP280;36098;48.390;10.856;2023-05-29T16:46:12;96080.16;;;24.98
50206;BMP280;36098;48.390;10.856;2023-05-29T16:48:37;96087.25;;;25.02
50206;BMP280;36098;48.390;10.856;2023-05-29T16:51:07;96077.50;;;24.98
50206;BMP280;36098;48.390;10.856;2023-05-29T16:53:36;96083.91;;;24.92
50206;BMP280;36098;48.390;10.856;2023-05-29T16:56:03;96086.94;;;25.04
50206;BMP280;36098;48.390;10.856;2023-05-29T16:58:28;96088.47;;;24.86
50206;BMP280;36098;48.390;10.856;2023-05-29T17:00:54;96101.78;;;24.76
50206;BMP280;36098;48.390;10.856;2023-05-29T17:03:19;96088.38;;;24.96
50206;BMP280;36098;48.390;10.856;2023-05-29T17:05:45;96094.25;;;24.60
50206;BMP280;36098;48.390;10.856;2023-05-29T17:08:11;96087.91;;;24.61
50206;BMP280;36098;48.390;10.856;2023-05-29T17:10:36;96095.94;;;24.79
50206;BMP280;36098;48.390;10.856;2023-05-29T17:13:02;96092.88;;;24.67
50206;BMP280;36098;48.390;10.856;2023-05-29T17:15:27;96092.31;;;24.70
50206;BMP280;36098;48.390;10.856;2023-05-29T17:17:54;96087.03;;;24.70
50206;BMP280;36098;48.390;10.856;2023-05-29T17:20:21;96096.34;;;24.63
50206;BMP280;36098;48.390;10.856;2023-05-29T17:22:47;96092.00;;;24.77
50206;BMP280;36098;48.390;10.856;2023-05-29T17:25:12;96091.53;;;24.93
50206;BMP280;36098;48.390;10.856;2023-05-29T17:27:37;96103.56;;;24.81
50206;BMP280;36098;48.390;10.856;2023-05-29T17:30:03;96091.72;;;25.02
50206;BMP280;36098;48.390;10.856;2023-05-29T17:32:28;96103.81;;;24.84
50206;BMP280;36098;48.390;10.856;2023-05-29T17:34:53;96104.06;;;24.83
50206;BMP280;36098;48.390;10.856;2023-05-29T17:37:19;96104.06;;;24.59
50206;BMP280;36098;48.390;10.856;2023-05-29T17:39:45;96109.53;;;24.91
50206;BMP280;36098;48.390;10.856;2023-05-29T17:42:10;96110.47;;;24.77
50206;BMP280;36098;48.390;10.856;2023-05-29T17:44:36;96101.06;;;24.94
50206;BMP280;36098;48.390;10.856;2023-05-29T17:47:01;96097.91;;;24.92
50206;BMP280;36098;48.390;10.856;2023-05-29T17:49:26;96096.75;;;25.03
50206;BMP280;36098;48.390;10.856;2023-05-29T17:51:52;96099.72;;;24.97
50206;BMP280;36098;48.390;10.856;2023-05-29T17:54:18;96094.25;;;25.12
50206;BMP280;36098;48.390;10.856;2023-05-29T17:59:08;96105.50;;;24.99
50206;BMP280;36098;48.390;10.856;2023-05-29T18:01:34;96105.41;;;25.09
50206;BMP280;36098;48.390;10.856;2023-05-29T18:03:59;96107.69;;;25.20
50206;BMP280;36098;48.390;10.856;2023-05-29T18:06:25;96103.75;;;25.13
50206;BMP280;36098;48.390;10.856;2023-05-29T18:11:16;96102.53;;;25.05
50206;BMP280;36098;48.390;10.856;2023-05-29T18:13:43;96109.81;;;25.13
50206;BMP280;36098;48.390;10.856;2023-05-29T18:16:08;96115.50;;;25.02
50206;BMP280;36098;48.390;10.856;2023-05-29T18:18:37;96117.97;;;24.93
50206;BMP280;36098;48.390;10.856;2023-05-29T18:21:02;96130.97;;;24.90
50206;BMP280;36098;48.390;10.856;2023-05-29T18:23:28;96124.84;;;24.94
50206;BMP280;36098;48.390;10.856;2023-05-29T18:25:54;96117.06;;;24.79
50206;BMP280;36098;48.390;10.856;2023-05-29T18:28:19;96120.78;;;24.78
50206;BMP280;36098;48.390;10.856;2023-05-29T18:30:45;96126.81;;;24.79
50206;BMP280;36098;48.390;10.856;2023-05-29T18:33:11;96123.34;;;24.83
50206;BMP280;36098;48.390;10.856;2023-05-29T18:35:36;96119.41;;;24.81
50206;BMP280;36098;48.390;10.856;2023-05-29T18:38:02;96123.91;;;24.80
50206;BMP280;36098;48.390;10.856;2023-05-29T18:40:27;96129.53;;;24.74
50206;BMP280;36098;48.390;10.856;2023-05-29T18:42:52;96118.16;;;24.73
50206;BMP280;36098;48.390;10.856;2023-05-29T18:45:18;96126.13;;;24.68
50206;BMP280;36098;48.390;10.856;2023-05-29T18:47:43;96122.28;;;24.56
50206;BMP280;36098;48.390;10.856;2023-05-29T18:50:09;96121.97;;;24.62
50206;BMP280;36098;48.390;10.856;2023-05-29T18:52:34;96126.50;;;24.57
50206;BMP280;36098;48.390;10.856;2023-05-29T18:55:00;96122.56;;;24.54
50206;BMP280;36098;48.390;10.856;2023-05-29T18:57:25;96124.09;;;24.60
50206;BMP280;36098;48.390;10.856;2023-05-29T18:59:51;96128.13;;;24.53
50206;BMP280;36098;48.390;10.856;2023-05-29T19:02:18;96117.84;;;24.51
50206;BMP280;36098;48.390;10.856;2023-05-29T19:04:43;96122.88;;;24.48
50206;BMP280;36098;48.390;10.856;2023-05-29T19:07:09;96126.56;;;24.47
50206;BMP280;36098;48.390;10.856;2023-05-29T19:09:34;96133.44;;;24.43
50206;BMP280;36098;48.390;10.856;2023-05-29T19:11:59;96142.72;;;24.40
50206;BMP280;36098;48.390;10.856;2023-05-29T19:14:25;96136.44;;;24.31
50206;BMP280;36098;48.390;10.856;2023-05-29T19:16:50;96138.00;;;24.37
50206;BMP280;36098;48.390;10.856;2023-05-29T19:19:15;96138.25;;;24.36
50206;BMP280;36098;48.390;10.856;2023-05-29T19:21:42;96135.34;;;24.37
50206;BMP280;36098;48.390;10.856;2023-05-29T19:24:08;96140.94;;;24.31
50206;BMP280;36098;48.390;10.856;2023-05-29T19:26:34;96139.38;;;24.30
50206;BMP280;36098;48.390;10.856;2023-05-29T19:29:00;96146.53;;;24.24
50206;BMP280;36098;48.390;10.856;2023-05-29T19:31:26;96150.47;;;24.27
50206;BMP280;36098;48.390;10.856;2023-05-29T19:33:55;96155.50;;;24.23
50206;BMP280;36098;48.390;10.856;2023-05-29T19:36:20;96159.97;;;24.23
50206;BMP280;36098;48.390;10.856;2023-05-29T19:38:46;96167.66;;;24.19
50206;BMP280;36098;48.390;10.856;2023-05-29T19:41:11;96165.03;;;24.19
50206;BMP280;36098;48.390;10.856;2023-05-29T19:43:36;96162.94;;;24.16
50206;BMP280;36098;48.390;10.856;2023-05-29T19:46:02;96174.03;;;24.13
50206;BMP280;36098;48.390;10.856;2023-05-29T19:48:27;96168.22;;;24.11
50206;BMP280;36098;48.390;10.856;2023-05-29T19:50:52;96169.59;;;24.09
50206;BMP280;36098;48.390;10.856;2023-05-29T19:53:18;96170.91;;;24.06
50206;BMP280;36098;48.390;10.856;2023-05-29T19:55:43;96178.31;;;24.04
50206;BMP280;36098;48.390;10.856;2023-05-29T19:58:08;96178.31;;;24.04
50206;BMP280;36098;48.390;10.856;2023-05-29T20:00:34;96185.75;;;23.97
50206;BMP280;36098;48.390;10.856;2023-05-29T20:02:59;96182.59;;;23.90
50206;BMP280;36098;48.390;10.856;2023-05-29T20:05:25;96191.03;;;23.92
50206;BMP280;36098;48.390;10.856;2023-05-29T20:07:50;96193.66;;;23.97
50206;BMP280;36098;48.390;10.856;2023-05-29T20:10:15;96195.75;;;23.95
50206;BMP280;36098;48.390;10.856;2023-05-29T20:12:41;96198.41;;;23.90
50206;BMP280;36098;48.390;10.856;2023-05-29T20:15:06;96203.69;;;23.90
50206;BMP280;36098;48.390;10.856;2023-05-29T20:17:32;96198.19;;;23.87
50206;BMP280;36098;48.390;10.856;2023-05-29T20:19:57;96202.66;;;23.86
50206;BMP280;36098;48.390;10.856;2023-05-29T20:22:24;96203.22;;;23.83
50206;BMP280;36098;48.390;10.856;2023-05-29T20:24:49;96200.28;;;23.85
50206;BMP280;36098;48.390;10.856;2023-05-29T20:27:14;96198.44;;;23.80
50206;BMP280;36098;48.390;10.856;2023-05-29T20:29:40;96196.34;;;23.82
50206;BMP280;36098;48.390;10.856;2023-05-29T20:32:06;96194.25;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T20:34:31;96198.19;;;23.77
50206;BMP280;36098;48.390;10.856;2023-05-29T20:36:56;96201.09;;;23.85
50206;BMP280;36098;48.390;10.856;2023-05-29T20:39:21;96201.88;;;23.86
50206;BMP280;36098;48.390;10.856;2023-05-29T20:41:50;96201.34;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T20:44:16;96199.00;;;23.77
50206;BMP280;36098;48.390;10.856;2023-05-29T20:46:42;96203.97;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T20:49:07;96196.06;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T20:51:34;96205.84;;;23.78
50206;BMP280;36098;48.390;10.856;2023-05-29T20:53:59;96201.88;;;23.76
50206;BMP280;36098;48.390;10.856;2023-05-29T20:56:26;96206.91;;;23.77
50206;BMP280;36098;48.390;10.856;2023-05-29T20:58:51;96215.59;;;23.78
50206;BMP280;36098;48.390;10.856;2023-05-29T21:01:16;96202.16;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T21:03:42;96209.25;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T21:06:08;96211.63;;;23.80
50206;BMP280;36098;48.390;10.856;2023-05-29T21:08:34;96209.25;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T21:11:00;96215.34;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T21:13:26;96215.59;;;23.78
50206;BMP280;36098;48.390;10.856;2023-05-29T21:15:51;96212.69;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T21:18:17;96214.81;;;23.82
50206;BMP280;36098;48.390;10.856;2023-05-29T21:20:42;96212.69;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T21:23:07;96216.66;;;23.77
50206;BMP280;36098;48.390;10.856;2023-05-29T21:25:32;96209.53;;;23.77
50206;BMP280;36098;48.390;10.856;2023-05-29T21:27:58;96212.69;;;23.79
50206;BMP280;36098;48.390;10.856;2023-05-29T21:30:24;96214.28;;;23.80
50206;BMP280;36098;48.390;10.856;2023-05-29T21:32:49;96211.91;;;23.79
