sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:00:40;7.97;7.97;7.97;7.60;;;;327.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:01:41;7.38;7.38;7.38;7.05;;;;333.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:02:42;8.17;8.12;8.03;7.55;;;;336.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:03:44;8.93;8.78;8.45;7.68;;;;336.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:04:45;9.23;9.05;8.72;7.85;;;;336.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:05:46;8.75;8.60;8.27;7.48;;;;335.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:06:47;9.20;9.03;8.65;7.85;;;;333.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:07:48;9.00;8.87;8.53;7.80;;;;333.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:08:51;8.75;8.62;8.35;7.67;;;;333.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:09:52;8.92;8.82;8.58;7.90;;;;334.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:10:53;7.50;7.50;7.50;7.17;;;;334.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:11:54;8.48;8.35;8.18;7.58;;;;334.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:12:55;8.25;8.13;7.93;7.30;;;;336.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:13:56;8.68;8.57;8.23;7.50;;;;336.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:14:57;8.78;8.67;8.37;7.62;;;;336.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:15:59;7.65;7.63;7.62;7.25;;;;335.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:17:01;8.12;8.08;7.98;7.53;;;;331.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:18:03;8.55;8.45;8.18;7.55;;;;321.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:19:04;8.02;7.90;7.60;6.92;;;;312.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:20:06;8.33;8.22;7.93;7.25;;;;304.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:21:13;7.93;7.92;7.90;7.48;;;;290.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:22:14;7.67;7.67;7.67;7.28;;;;288.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:23:15;7.37;7.37;7.37;7.02;;;;285.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:24:16;7.57;7.57;7.55;7.22;;;;268.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:25:17;7.97;7.88;7.68;7.10;;;;268.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:26:18;8.38;8.27;7.87;7.13;;;;274.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:27:19;8.22;8.08;7.80;7.15;;;;271.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:28:20;7.80;7.78;7.73;7.30;;;;266.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:29:21;8.02;8.02;8.02;7.63;;;;263.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:30:23;7.50;7.50;7.50;7.17;;;;261.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:31:24;7.15;7.15;7.15;6.83;;;;247.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:32:25;7.58;7.58;7.58;7.22;;;;232.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:33:26;7.87;7.85;7.82;7.42;;;;228.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:34:27;8.28;8.17;7.92;7.23;;;;228.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:35:28;8.18;8.13;8.02;7.48;;;;233.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:36:30;7.93;7.93;7.93;7.60;;;;237.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:37:32;7.45;7.45;7.43;7.07;;;;245.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:38:33;8.25;8.20;8.08;7.60;;;;246.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:39:34;8.57;8.47;8.30;7.68;;;;248.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:40:35;7.90;7.90;7.88;7.47;;;;249.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:41:36;8.12;8.12;8.12;7.75;;;;255.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:42:37;7.22;7.22;7.22;6.88;;;;270.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:43:38;7.67;7.67;7.67;7.32;;;;280.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:44:39;8.13;8.13;8.13;7.77;;;;283.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:45:40;8.05;8.05;8.05;7.70;;;;278.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:46:41;8.03;8.00;7.93;7.48;;;;276.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:47:42;8.83;8.70;8.43;7.72;;;;275.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:48:43;8.82;8.65;8.30;7.47;;;;268.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:49:44;8.57;8.40;8.03;7.22;;;;249.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:50:45;8.73;8.67;8.48;7.87;;;;239.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:51:47;7.82;7.82;7.82;7.42;;;;237.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:52:49;7.92;7.92;7.92;7.60;;;;240.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:53:50;7.90;7.90;7.90;7.53;;;;244.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:54:54;8.30;8.25;8.15;7.63;;;;250.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:55:55;7.77;7.73;7.63;7.17;;;;260.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:56:56;7.62;7.55;7.50;7.05;;;;266.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:57:58;9.12;8.95;8.62;7.82;;;;270.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T00:58:59;8.75;8.60;8.27;7.50;;;;271.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:00:00;7.93;7.92;7.90;7.48;;;;270.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:01:04;7.70;7.70;7.67;7.23;;;;269.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:02:06;7.80;7.80;7.75;7.33;;;;269.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:03:08;7.85;7.85;7.85;7.50;;;;268.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:04:10;7.92;7.92;7.92;7.55;;;;267.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:05:13;8.65;8.65;8.63;8.18;;;;266.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:06:15;8.63;8.63;8.63;8.22;;;;265.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:07:16;7.93;7.92;7.85;7.45;;;;262.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:08:17;8.33;8.30;8.17;7.67;;;;256.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:09:19;8.60;8.45;8.13;7.42;;;;243.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:10:20;8.78;8.60;8.22;7.45;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:11:25;9.28;9.12;8.67;7.78;;;;240.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:12:37;9.33;9.13;8.68;7.73;;;;243.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:13:41;8.57;8.45;8.13;7.45;;;;245.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:16:29;8.33;8.23;8.02;7.40;;;;229.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:18:41;8.25;8.23;8.20;7.77;;;;214.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:22:04;7.67;7.62;7.47;7.00;;;;222.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:27:05;7.75;7.75;7.73;7.37;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:28:10;8.00;8.00;8.00;7.63;;;;233.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:29:14;7.83;7.83;7.83;7.48;;;;230.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:30:16;7.80;7.80;7.80;7.43;;;;230.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:31:23;8.03;8.00;7.97;7.53;;;;231.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:32:26;7.93;7.90;7.90;7.52;;;;227.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:33:28;7.93;7.93;7.92;7.55;;;;226.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:34:29;8.47;8.40;8.18;7.57;;;;228.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:35:30;8.82;8.67;8.30;7.48;;;;230.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:36:31;9.00;8.82;8.45;7.65;;;;230.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:37:33;8.72;8.63;8.50;7.93;;;;229.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:38:35;9.07;9.00;8.78;8.20;;;;250.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:39:36;8.48;8.45;8.35;7.87;;;;266.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:40:37;8.93;8.88;8.77;8.23;;;;275.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:41:38;8.83;8.70;8.40;7.65;;;;281.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:42:40;8.47;8.35;8.07;7.40;;;;271.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:43:45;8.45;8.43;8.40;7.97;;;;259.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:44:47;8.37;8.35;8.33;7.88;;;;249.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:45:49;9.15;9.03;8.80;8.13;;;;244.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:46:51;9.03;8.85;8.50;7.73;;;;241.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:47:53;9.32;9.12;8.75;7.88;;;;235.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:48:54;9.02;8.87;8.60;7.88;;;;227.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:49:56;8.20;8.20;8.20;7.82;;;;229.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:50:57;8.37;8.32;8.23;7.77;;;;232.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:51:59;7.80;7.80;7.78;7.43;;;;236.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:53:00;8.32;8.32;8.32;7.93;;;;238.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:54:01;8.65;8.63;8.62;8.22;;;;238.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:55:02;8.87;8.75;8.52;7.87;;;;240.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:56:03;8.15;8.07;7.93;7.45;;;;248.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:57:05;8.55;8.45;8.32;7.77;;;;267.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:58:07;8.63;8.52;8.23;7.55;;;;276.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T01:59:08;7.87;7.87;7.85;7.48;;;;277.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:00:11;8.57;8.47;8.28;7.67;;;;279.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:01:12;8.52;8.40;8.08;7.33;;;;281.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:02:13;9.27;9.10;8.75;7.97;;;;285.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:03:14;8.52;8.43;8.22;7.58;;;;282.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:04:15;8.58;8.43;8.10;7.37;;;;279.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:05:16;9.03;8.92;8.67;8.00;;;;278.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:06:18;8.13;8.12;8.12;7.73;;;;282.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:07:19;8.63;8.63;8.63;8.23;;;;289.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:08:21;8.08;8.07;8.02;7.58;;;;285.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:09:22;8.47;8.32;8.02;7.30;;;;283.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:10:23;8.38;8.25;7.98;7.27;;;;282.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:11:24;9.65;9.45;9.00;8.10;;;;282.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:12:26;8.90;8.73;8.42;7.70;;;;283.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:13:27;8.20;8.15;8.07;7.58;;;;286.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:14:28;8.78;8.73;8.62;8.12;;;;285.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:15:29;8.37;8.35;8.32;7.87;;;;284.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:16:30;9.10;9.02;8.87;8.27;;;;284.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:17:34;9.65;9.52;9.22;8.42;;;;286.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:18:35;9.42;9.23;8.93;8.15;;;;286.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:19:36;9.32;9.18;8.93;8.25;;;;285.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:20:37;9.18;9.08;8.78;8.05;;;;286.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:21:38;9.85;9.67;9.35;8.53;;;;290.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:22:41;9.77;9.63;9.25;8.43;;;;294.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:23:42;9.23;9.05;8.70;7.90;;;;296.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:24:43;9.35;9.27;9.02;8.35;;;;295.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:25:44;9.30;9.23;9.07;8.47;;;;294.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:26:47;8.78;8.75;8.63;8.13;;;;293.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:27:49;8.72;8.70;8.68;8.28;;;;287.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:28:50;9.42;9.23;8.97;8.18;;;;271.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:29:51;8.97;8.85;8.65;8.00;;;;236.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:30:52;8.22;8.17;8.08;7.58;;;;218.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:31:53;8.82;8.78;8.70;8.20;;;;215.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:32:54;9.22;9.07;8.78;8.02;;;;214.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:33:55;8.80;8.63;8.30;7.53;;;;204.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:34:57;9.43;9.27;8.90;8.07;;;;208.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:35:58;9.18;9.03;8.63;7.83;;;;214.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:36:59;9.42;9.25;8.92;8.08;;;;204.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:38:00;9.03;8.98;8.83;8.25;;;;191.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:39:01;9.00;8.98;8.97;8.50;;;;193.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:40:02;8.25;8.23;8.22;7.85;;;;192.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:41:03;8.98;8.93;8.78;8.23;;;;196.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:42:04;9.27;9.10;8.78;8.03;;;;198.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:43:07;9.28;9.22;9.00;8.33;;;;198.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:44:09;9.55;9.42;9.15;8.42;;;;199.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:45:10;8.87;8.75;8.55;7.92;;;;192.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:46:11;9.38;9.18;8.88;8.05;;;;186.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:47:12;9.40;9.22;8.90;8.10;;;;187.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:48:13;8.42;8.37;8.30;7.82;;;;184.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:49:14;8.38;8.35;8.30;7.90;;;;187.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:50:15;8.53;8.45;8.23;7.60;;;;190.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:51:16;9.37;9.25;8.98;8.28;;;;192.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:52:17;9.22;9.08;8.87;8.17;;;;194.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:53:18;9.07;9.02;8.87;8.32;;;;195.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:54:19;8.45;8.40;8.37;7.90;;;;197.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:55:20;8.62;8.53;8.30;7.68;;;;198.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:56:21;9.18;9.15;9.03;8.48;;;;201.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:57:25;9.57;9.43;9.15;8.40;;;;203.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:58:26;9.95;9.77;9.40;8.58;;;;203.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T02:59:28;9.77;9.60;9.22;8.33;;;;204.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:00:29;9.30;9.15;8.85;8.12;;;;208.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:01:30;8.98;8.90;8.75;8.22;;;;213.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:02:33;8.32;8.32;8.32;7.93;;;;219.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:03:35;8.60;8.60;8.60;8.20;;;;219.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:04:36;8.08;8.05;8.02;7.60;;;;219.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:05:38;9.13;9.05;8.83;8.17;;;;220.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:06:39;9.58;9.45;9.13;8.32;;;;221.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:07:40;9.22;9.13;9.00;8.42;;;;223.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:08:41;8.63;8.62;8.58;8.13;;;;227.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:09:45;9.00;8.95;8.80;8.23;;;;230.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:10:46;8.30;8.30;8.30;7.93;;;;227.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:11:48;8.58;8.58;8.58;8.20;;;;225.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:12:50;8.40;8.40;8.40;8.00;;;;225.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:13:52;8.78;8.78;8.78;8.38;;;;229.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:14:53;9.13;9.07;8.92;8.33;;;;233.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:15:54;9.07;9.03;8.93;8.42;;;;233.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:16:57;8.85;8.83;8.82;8.38;;;;233.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:18:00;8.77;8.77;8.77;8.37;;;;232.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:19:01;9.22;9.22;9.22;8.80;;;;231.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:20:02;9.13;9.03;8.83;8.17;;;;232.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:21:06;9.82;9.63;9.22;8.30;;;;232.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:22:07;9.90;9.70;9.20;8.23;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:23:08;9.03;8.92;8.63;7.95;;;;235.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:24:09;8.53;8.53;8.53;8.13;;;;233.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:25:10;8.62;8.62;8.62;8.23;;;;231.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:26:12;8.95;8.95;8.95;8.53;;;;231.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:27:13;9.57;9.48;9.35;8.73;;;;228.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:28:14;9.05;8.98;8.82;8.20;;;;218.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:29:16;9.93;9.75;9.30;8.40;;;;214.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:30:17;9.65;9.50;9.17;8.33;;;;215.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:31:19;8.72;8.67;8.58;8.03;;;;215.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:32:20;9.20;9.17;9.08;8.60;;;;216.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:33:21;9.52;9.43;9.22;8.55;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:34:22;9.33;9.25;9.05;8.40;;;;217.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:35:23;9.05;8.98;8.80;8.23;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:39:16;9.45;9.33;9.05;8.27;;;;212.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:40:43;9.38;9.30;9.07;8.37;;;;214.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:41:48;9.30;9.18;8.98;8.38;;;;215.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:42:49;9.22;9.17;9.03;8.50;;;;215.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:43:50;8.93;8.93;8.93;8.48;;;;216.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:44:51;8.85;8.83;8.80;8.37;;;;222.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:45:52;9.32;9.32;9.32;8.88;;;;227.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:46:53;8.77;8.77;8.77;8.33;;;;230.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:47:54;8.77;8.77;8.72;8.30;;;;231.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:48:55;9.47;9.32;9.03;8.27;;;;230.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:49:56;9.55;9.38;9.03;8.25;;;;230.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:50:57;9.43;9.35;9.23;8.62;;;;230.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:51:58;8.95;8.93;8.87;8.38;;;;229.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:52:59;9.43;9.43;9.43;9.00;;;;226.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:54:00;9.43;9.33;9.13;8.50;;;;222.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-05-29T03:55:02;9.62;9.55;9.42;8.83;;;;217.50;1.00;
