sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:00:28;9.07;8.97;8.77;8.10;;;;109.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:00:59;8.83;8.73;8.50;7.87;;;;105.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:01:30;8.40;8.37;8.17;7.57;;;;101.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:02:02;8.57;8.50;8.33;7.80;;;;96.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:02:35;7.93;7.93;7.93;7.50;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:03:06;7.53;7.53;7.53;7.13;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:03:40;7.43;7.40;7.30;6.87;;;;106.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:04:12;8.50;8.43;8.23;7.73;;;;106.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:04:43;8.93;8.83;8.63;8.00;;;;102.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:05:13;8.40;8.30;8.10;7.57;;;;98.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:05:45;8.63;8.53;8.33;7.70;;;;97.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:06:17;8.10;8.10;8.00;7.57;;;;103.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:06:49;7.77;7.70;7.57;7.10;;;;108.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:07:20;7.97;7.90;7.77;7.20;;;;108.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:07:51;7.83;7.77;7.63;7.13;;;;108.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:08:22;8.00;7.93;7.87;7.37;;;;110.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:08:59;7.93;7.87;7.83;7.40;;;;113.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:09:31;7.90;7.90;7.80;7.37;;;;122.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:10:02;7.83;7.83;7.73;7.27;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:10:37;7.57;7.57;7.57;7.17;;;;143.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:11:11;7.23;7.20;7.13;6.77;;;;149.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:11:44;7.90;7.90;7.87;7.50;;;;144.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:12:21;6.80;6.80;6.80;6.47;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:13:13;8.67;8.57;8.40;7.80;;;;173.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:13:44;8.57;8.47;8.27;7.63;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:14:16;8.20;8.10;7.90;7.30;;;;162.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:14:52;8.10;8.00;7.83;7.23;;;;166.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:15:24;7.93;7.83;7.67;7.10;;;;163.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:15:55;8.03;7.93;7.83;7.23;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:16:34;7.77;7.67;7.50;6.93;;;;156.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:17:08;7.83;7.73;7.57;7.00;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:17:39;7.77;7.67;7.50;6.93;;;;160.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:18:14;7.80;7.77;7.67;7.27;;;;176.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:18:46;7.80;7.73;7.57;7.07;;;;180.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:19:18;8.53;8.47;8.30;7.70;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:19:50;8.53;8.47;8.30;7.77;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:20:21;7.93;7.83;7.67;7.13;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:20:55;8.23;8.10;7.90;7.33;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:21:26;8.07;7.97;7.73;7.13;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:21:56;8.07;7.97;7.77;7.13;;;;163.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:22:27;8.30;8.20;8.00;7.40;;;;162.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:22:58;8.20;8.10;7.90;7.30;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:23:28;8.37;8.27;8.07;7.47;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:23:59;8.17;8.07;7.87;7.23;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:24:33;7.57;7.47;7.37;6.87;;;;174.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:25:04;7.33;7.33;7.33;6.97;;;;177.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:25:35;7.87;7.83;7.83;7.40;;;;171.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:26:06;7.43;7.43;7.43;7.07;;;;169.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:26:37;7.80;7.80;7.77;7.37;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:27:08;7.93;7.87;7.73;7.20;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:27:40;8.37;8.27;8.10;7.50;;;;144.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:28:11;7.83;7.73;7.53;6.97;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:28:46;8.67;8.57;8.40;7.80;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:29:18;8.47;8.37;8.17;7.57;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:29:51;7.87;7.77;7.57;6.97;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:30:21;8.13;8.03;7.80;7.20;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:30:52;8.30;8.20;8.00;7.33;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:31:23;8.43;8.33;8.13;7.50;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:31:58;8.23;8.13;7.93;7.33;;;;145.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:32:33;8.57;8.47;8.30;7.70;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:33:05;8.53;8.43;8.27;7.63;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:33:39;8.50;8.40;8.23;7.63;;;;237.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:34:11;8.33;8.27;8.07;7.47;;;;263.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:34:42;8.00;7.90;7.73;7.10;;;;263.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:35:12;8.17;8.07;7.83;7.27;;;;259.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:35:43;8.87;8.77;8.53;7.90;;;;250.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:36:14;8.00;7.90;7.70;7.10;;;;240.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:36:45;7.47;7.40;7.20;6.67;;;;229.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:37:16;7.47;7.40;7.23;6.67;;;;217.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:37:47;8.43;8.33;8.17;7.57;;;;210.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:38:17;8.43;8.37;8.20;7.63;;;;207.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:38:48;8.53;8.50;8.30;7.70;;;;204.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:39:21;7.83;7.77;7.57;7.03;;;;203.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:40:01;8.07;8.00;7.80;7.20;;;;201.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:40:31;8.23;8.13;7.90;7.30;;;;199.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:41:02;8.50;8.40;8.20;7.57;;;;198.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:41:33;8.27;8.13;7.90;7.27;;;;198.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:42:05;8.30;8.20;8.00;7.37;;;;198.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:42:36;8.53;8.43;8.23;7.67;;;;198.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:43:07;8.20;8.10;7.90;7.30;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:43:42;7.73;7.67;7.53;7.07;;;;196.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:44:13;7.83;7.83;7.83;7.47;;;;190.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:44:44;8.07;8.07;7.97;7.43;;;;186.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:45:14;8.13;8.10;8.00;7.57;;;;185.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:45:45;8.30;8.23;8.10;7.53;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:46:16;8.00;7.90;7.80;7.20;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:46:51;8.17;8.07;7.93;7.37;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:47:25;7.93;7.83;7.73;7.13;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:47:58;8.20;8.10;7.90;7.33;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:48:30;8.53;8.47;8.23;7.63;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:49:02;8.27;8.17;7.97;7.37;;;;184.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:49:36;8.97;8.87;8.67;8.00;;;;184.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:50:20;8.63;8.60;8.40;7.70;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:50:52;9.43;9.33;9.17;8.53;;;;186.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:51:27;9.80;9.73;9.53;8.87;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:52:01;9.37;9.27;9.07;8.47;;;;193.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:52:34;8.47;8.37;8.20;7.60;;;;197.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:53:05;8.63;8.53;8.30;7.70;;;;199.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:53:38;8.47;8.37;8.17;7.57;;;;200.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:54:11;8.93;8.83;8.63;8.00;;;;201.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:54:47;9.43;9.33;9.13;8.47;;;;200.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:55:18;9.47;9.40;9.20;8.53;;;;200.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:55:49;9.80;9.77;9.57;8.90;;;;200.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:56:20;9.77;9.67;9.47;8.80;;;;198.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:56:53;10.13;10.03;9.83;9.13;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:57:28;9.87;9.77;9.53;8.87;;;;192.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:57:59;10.13;10.03;9.83;9.13;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:58:34;10.33;10.23;10.03;9.33;;;;176.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:59:05;10.17;10.07;9.87;9.13;;;;171.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T00:59:35;11.53;11.43;11.17;10.33;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:00:08;11.70;11.60;11.33;10.53;;;;164.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:00:40;11.77;11.67;11.40;10.60;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:01:11;11.13;11.00;10.80;10.00;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:01:41;11.80;11.67;11.47;10.60;;;;155.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:02:14;12.87;12.77;12.50;11.63;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:02:55;12.50;12.40;12.23;11.40;;;;154.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:03:33;12.50;12.43;12.40;11.73;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:04:07;12.13;12.03;11.90;11.13;;;;149.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:04:44;11.23;11.13;10.93;10.27;;;;149.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:05:17;12.27;12.17;11.93;11.17;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:05:51;12.13;12.03;11.83;11.03;;;;150.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:06:28;11.53;11.43;11.23;10.47;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:07:00;12.13;12.00;11.73;10.90;;;;157.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:07:32;11.87;11.73;11.47;10.60;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:08:03;11.87;11.73;11.50;10.67;;;;187.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:08:34;11.83;11.73;11.50;10.77;;;;202.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:09:09;10.67;10.63;10.47;9.83;;;;207.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:09:41;11.00;10.93;10.80;10.13;;;;207.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:10:12;11.40;11.33;11.27;10.60;;;;209.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:10:43;11.57;11.57;11.57;11.07;;;;210.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:11:27;10.87;10.83;10.77;10.20;;;;213.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:12:43;11.20;11.10;10.93;10.23;;;;216.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:13:22;11.23;11.13;10.93;10.17;;;;214.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:13:56;10.80;10.70;10.50;9.80;;;;210.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:15:35;10.77;10.67;10.47;9.70;;;;210.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:15:52;10.67;10.57;10.37;9.73;;;;216.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:16:30;9.70;9.63;9.40;8.73;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:20:37;9.70;9.60;9.43;8.77;;;;237.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:22:43;9.50;9.47;9.30;8.73;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:25:10;9.93;9.83;9.67;9.00;;;;226.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:26:52;9.13;9.03;8.93;8.37;;;;226.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:27:31;9.60;9.53;9.33;8.70;;;;230.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:28:03;9.40;9.30;9.17;8.57;;;;230.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:28:44;9.13;9.07;8.87;8.30;;;;229.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:29:19;9.03;8.93;8.73;8.07;;;;226.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:29:55;9.67;9.57;9.37;8.77;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:30:27;9.47;9.40;9.33;8.77;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:31:01;8.67;8.67;8.63;8.17;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:31:34;9.53;9.50;9.30;8.70;;;;223.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:32:07;9.47;9.37;9.17;8.50;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:32:38;9.07;9.00;8.93;8.40;;;;230.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:33:13;9.40;9.30;9.17;8.57;;;;234.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:33:53;9.33;9.23;9.13;8.53;;;;235.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:34:28;9.03;9.00;8.93;8.47;;;;236.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:34:59;9.37;9.27;9.13;8.53;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:35:30;9.63;9.53;9.30;8.70;;;;242.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:36:05;9.53;9.40;9.20;8.50;;;;246.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:36:39;9.90;9.77;9.50;8.73;;;;248.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:37:09;9.97;9.83;9.57;8.80;;;;246.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:37:40;9.43;9.30;9.03;8.30;;;;243.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:38:11;10.03;9.93;9.70;8.93;;;;242.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:38:41;8.97;8.90;8.73;8.10;;;;242.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:39:15;8.93;8.93;8.83;8.33;;;;241.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:39:46;8.83;8.73;8.63;8.07;;;;241.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:40:17;8.97;8.90;8.70;8.10;;;;241.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:40:48;9.37;9.27;9.07;8.43;;;;240.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:41:20;9.47;9.37;9.13;8.47;;;;239.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:41:52;8.87;8.80;8.63;8.00;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:42:26;9.20;9.13;9.00;8.40;;;;240.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:42:59;8.83;8.80;8.77;8.33;;;;240.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:43:30;8.63;8.63;8.60;8.20;;;;240.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:44:03;8.77;8.70;8.70;8.23;;;;242.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:44:39;8.77;8.77;8.73;8.27;;;;243.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:45:11;8.57;8.53;8.53;8.07;;;;244.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:45:43;8.77;8.73;8.67;8.20;;;;244.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:46:17;8.17;8.13;8.07;7.57;;;;244.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:46:50;9.57;9.47;9.37;8.70;;;;243.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:47:22;9.00;9.00;8.93;8.37;;;;241.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:47:54;9.03;9.03;8.97;8.53;;;;237.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:48:31;8.33;8.33;8.30;7.87;;;;233.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:49:02;8.43;8.43;8.43;8.03;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:49:33;9.37;9.37;9.37;8.93;;;;217.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:50:06;9.33;9.27;9.13;8.57;;;;214.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:50:39;8.57;8.53;8.37;7.77;;;;215.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:51:13;9.00;8.93;8.73;8.10;;;;215.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:51:44;8.57;8.47;8.27;7.70;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:52:15;8.70;8.63;8.47;7.83;;;;213.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:52:46;8.67;8.57;8.43;7.80;;;;209.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:53:16;8.63;8.60;8.47;7.90;;;;205.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:53:48;9.20;9.17;9.00;8.40;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:54:19;9.50;9.40;9.20;8.57;;;;188.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:54:50;9.37;9.30;9.10;8.40;;;;184.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:55:21;8.70;8.60;8.47;7.87;;;;187.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:55:51;8.73;8.63;8.50;7.93;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:56:23;8.87;8.83;8.70;8.13;;;;187.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:56:56;8.67;8.63;8.53;7.97;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:57:27;8.43;8.33;8.23;7.67;;;;187.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:57:58;9.00;8.90;8.80;8.20;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:58:29;9.10;9.00;8.80;8.20;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:59:01;9.13;9.03;8.87;8.23;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T01:59:33;9.47;9.43;9.27;8.67;;;;193.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:00:06;8.90;8.83;8.67;8.13;;;;194.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:00:44;8.80;8.70;8.50;7.87;;;;195.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:01:15;8.63;8.57;8.40;7.80;;;;196.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:01:47;9.20;9.10;8.93;8.33;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:02:21;9.40;9.33;9.20;8.60;;;;198.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:02:53;8.97;8.97;8.83;8.37;;;;200.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:03:25;8.87;8.80;8.70;8.17;;;;202.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:03:59;8.63;8.57;8.37;7.77;;;;204.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:04:30;9.10;9.00;8.77;8.07;;;;204.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:05:01;8.40;8.30;8.10;7.50;;;;192.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:05:33;8.23;8.13;7.87;7.23;;;;173.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:06:03;9.57;9.40;9.17;8.40;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:06:34;8.40;8.30;8.10;7.47;;;;174.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:07:05;8.50;8.40;8.20;7.57;;;;180.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:07:37;8.97;8.87;8.67;8.03;;;;184.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-29T02:08:08;9.43;9.33;9.03;8.33;;;;186.33;1.00;
