sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:01:52;4.5;4.3;3.9;3.1;;;;5.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:04:22;4.3;4.0;3.6;2.9;;;;5.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:06:51;4.7;4.4;3.9;3.1;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:09:20;5.0;4.7;4.2;3.3;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:11:50;5.8;5.5;4.8;3.8;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:14:20;4.6;4.3;3.8;3.0;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:16:51;5.5;5.2;4.5;3.4;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:19:20;5.9;5.5;4.8;3.6;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:21:52;5.5;5.1;4.4;3.3;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:24:23;5.1;4.7;4.0;3.0;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:26:53;5.4;5.0;4.2;3.1;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:29:24;5.4;5.0;4.3;3.2;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:31:54;5.0;4.7;3.9;2.9;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:34:24;4.9;4.6;3.9;2.8;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:36:53;6.5;6.0;4.9;3.5;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:39:23;5.8;5.3;4.4;3.2;;;;6.0;4.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:41:53;6.2;5.8;4.9;3.6;;;;6.0;5.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:44:22;5.1;4.8;4.1;3.1;;;;6.0;5.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:46:52;5.0;4.7;4.1;3.2;;;;6.0;5.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:49:23;5.2;4.8;4.1;3.0;;;;6.0;5.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:51:53;5.7;5.3;4.4;3.1;;;;6.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:54:26;6.2;5.7;4.7;3.4;;;;6.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:56:59;5.3;4.9;4.1;3.0;;;;6.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T00:59:32;5.2;4.9;4.1;3.0;;;;6.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:02:03;5.4;5.0;4.2;3.1;;;;6.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:04:34;4.9;4.6;3.9;2.9;;;;6.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:07:05;5.7;5.3;4.5;3.3;;;;6.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:09:37;5.2;4.8;4.0;2.9;;;;7.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:12:12;4.7;4.4;3.7;2.7;;;;7.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:14:55;5.5;5.1;4.2;3.0;;;;7.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:17:42;5.9;5.5;4.6;3.3;;;;7.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:20:28;4.8;4.5;3.7;2.7;;;;7.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:23:09;4.6;4.2;3.4;2.4;;;;7.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:25:56;4.6;4.2;3.5;2.6;;;;7.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:28:53;4.8;4.5;3.9;3.0;;;;6.0;9.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:31:29;5.8;5.3;4.5;3.2;;;;6.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:34:00;6.2;5.7;4.7;3.3;;;;6.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:36:30;5.4;5.0;4.1;2.9;;;;6.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:39:00;5.3;4.9;4.0;2.8;;;;6.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:41:29;6.1;5.6;4.6;3.2;;;;6.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:44:03;5.4;5.0;4.1;2.8;;;;6.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:46:35;5.7;5.3;4.3;3.0;;;;6.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:49:08;5.8;5.4;4.5;3.2;;;;6.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:51:41;5.3;4.8;3.9;2.7;;;;6.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:54:11;6.5;6.0;4.7;3.1;;;;6.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:56:41;6.3;5.8;4.6;3.1;;;;6.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T01:59:14;5.6;5.1;4.1;2.8;;;;6.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:01:45;6.4;5.9;4.8;3.2;;;;7.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:04:16;6.3;5.8;4.7;3.2;;;;7.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:06:46;6.1;5.6;4.5;3.0;;;;7.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:09:17;5.2;4.8;4.0;2.8;;;;7.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:11:47;5.5;5.1;4.2;3.0;;;;7.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:14:17;5.5;5.1;4.3;3.0;;;;7.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:16:46;6.0;5.5;4.5;3.0;;;;7.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:19:15;5.2;4.7;3.9;2.7;;;;7.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:21:46;5.9;5.4;4.5;3.1;;;;7.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:24:18;5.4;5.0;4.1;2.9;;;;7.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:26:48;5.9;5.4;4.4;3.0;;;;7.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:29:19;6.1;5.6;4.5;3.1;;;;7.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:31:49;5.0;4.6;3.9;2.8;;;;7.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:34:18;5.2;4.8;4.0;3.0;;;;7.0;14.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:36:50;6.1;5.7;4.7;3.3;;;;7.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:39:21;6.0;5.6;4.5;3.2;;;;7.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:41:53;5.0;4.6;3.8;2.6;;;;6.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:44:23;4.9;4.6;3.7;2.6;;;;6.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:46:52;5.5;5.1;4.2;3.0;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:49:21;5.4;4.9;4.1;2.9;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:51:51;4.7;4.4;3.7;2.6;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:54:24;5.8;5.4;4.5;3.3;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:56:54;5.6;5.2;4.3;3.0;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T02:59:24;5.2;4.8;4.1;3.0;;;;6.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:01:53;5.1;4.7;4.0;2.9;;;;6.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:04:23;6.2;5.7;4.7;3.3;;;;6.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:06:52;5.5;5.1;4.2;3.0;;;;6.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:09:22;5.2;4.8;4.0;2.9;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:11:52;4.6;4.3;3.5;2.5;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:14:23;6.0;5.5;4.4;3.0;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:16:54;5.6;5.2;4.2;2.8;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:19:23;5.7;5.3;4.3;3.0;;;;6.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:21:53;5.3;4.9;4.0;2.8;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:24:22;5.3;4.9;4.0;2.8;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:26:52;4.7;4.3;3.6;2.5;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:29:23;4.9;4.6;3.8;2.7;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:31:52;6.1;5.6;4.6;3.2;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:34:22;5.1;4.7;3.8;2.6;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:36:51;5.7;5.2;4.2;2.8;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:39:20;4.8;4.5;3.7;2.7;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:41:50;4.8;4.4;3.6;2.4;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:44:19;5.8;5.3;4.3;2.9;;;;6.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:46:50;4.6;4.3;3.5;2.4;;;;6.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:49:20;5.0;4.6;3.8;2.7;;;;6.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:51:50;5.9;5.4;4.4;2.9;;;;6.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:54:20;5.2;4.8;3.9;2.7;;;;6.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:56:49;4.3;4.0;3.3;2.3;;;;6.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T03:59:19;5.0;4.6;3.8;2.7;;;;6.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:01:48;5.6;5.1;4.1;2.8;;;;6.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:04:18;5.2;4.8;3.9;2.7;;;;6.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:06:47;5.1;4.7;3.8;2.6;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:09:17;5.3;4.8;3.8;2.6;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:11:46;5.2;4.7;3.8;2.5;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:14:18;5.5;5.0;4.1;2.7;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:16:48;5.4;5.0;3.9;2.6;;;;6.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:19:17;5.5;5.0;4.0;2.6;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:21:48;4.9;4.5;3.6;2.4;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:24:18;4.9;4.5;3.6;2.5;;;;6.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:26:51;4.8;4.4;3.5;2.3;;;;6.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:29:21;5.0;4.6;3.6;2.4;;;;6.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:31:50;5.0;4.6;3.7;2.4;;;;6.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:34:19;4.7;4.3;3.5;2.3;;;;6.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:36:49;5.7;5.2;4.1;2.7;;;;6.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:39:18;5.1;4.6;3.7;2.4;;;;6.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:41:50;5.0;4.6;3.6;2.2;;;;6.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:44:19;4.8;4.4;3.5;2.2;;;;6.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:46:49;5.8;5.2;4.1;2.5;;;;6.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:49:19;5.9;5.3;4.2;2.7;;;;6.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:51:49;6.5;5.9;4.6;2.9;;;;6.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:54:21;5.8;5.3;4.1;2.6;;;;6.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:56:52;5.5;5.0;3.9;2.5;;;;6.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T04:59:23;4.4;4.1;3.3;2.2;;;;6.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:01:53;5.1;4.7;3.7;2.4;;;;6.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:04:23;5.2;4.7;3.7;2.4;;;;6.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:06:52;6.1;5.6;4.3;2.7;;;;6.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:09:24;5.8;5.3;4.3;2.9;;;;6.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:11:53;4.7;4.4;3.6;2.5;;;;6.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:14:23;5.7;5.2;4.2;2.8;;;;6.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:16:53;5.4;4.9;3.9;2.6;;;;6.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:19:23;6.6;6.0;4.7;3.0;;;;6.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:21:53;6.0;5.5;4.3;2.8;;;;6.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:24:22;5.7;5.2;4.0;2.5;;;;6.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:26:52;5.2;4.7;3.7;2.3;;;;6.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:29:21;6.3;5.7;4.5;2.9;;;;6.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:31:51;5.3;4.8;3.8;2.4;;;;5.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:34:21;4.6;4.2;3.4;2.2;;;;5.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:36:51;4.9;4.5;3.6;2.4;;;;5.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:39:20;6.1;5.5;4.3;2.7;;;;5.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:41:49;5.1;4.6;3.6;2.3;;;;5.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:44:19;5.9;5.3;4.1;2.4;;;;5.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:46:48;4.7;4.3;3.3;2.0;;;;5.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:49:20;6.1;5.5;4.2;2.6;;;;5.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:51:49;5.3;4.8;3.7;2.3;;;;5.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:54:20;5.8;5.3;4.0;2.4;;;;5.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:56:50;4.9;4.5;3.5;2.2;;;;5.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T05:59:21;5.8;5.2;4.0;2.5;;;;5.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:01:50;5.7;5.2;4.0;2.5;;;;5.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:04:20;5.3;4.8;3.7;2.3;;;;5.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:06:50;4.3;3.9;3.0;1.9;;;;5.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:09:19;5.5;5.0;3.9;2.5;;;;5.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:11:52;5.7;5.2;4.0;2.4;;;;5.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:14:22;5.0;4.5;3.5;2.1;;;;4.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:16:52;4.2;3.8;3.0;1.9;;;;4.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:19:23;5.7;5.2;4.1;2.6;;;;4.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:21:53;5.9;5.3;4.3;2.8;;;;4.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:24:22;5.5;5.0;3.9;2.4;;;;4.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:26:52;3.9;3.6;2.9;1.9;;;;4.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:29:22;4.0;3.6;3.0;2.0;;;;4.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:31:52;4.4;4.0;3.2;2.2;;;;4.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:34:21;4.4;4.1;3.3;2.3;;;;4.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:36:53;4.8;4.4;3.5;2.3;;;;4.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:39:22;4.6;4.2;3.4;2.3;;;;4.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:41:52;4.1;3.8;3.1;2.1;;;;4.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:44:22;4.2;3.9;3.1;2.1;;;;4.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:46:52;4.0;3.7;2.9;2.0;;;;4.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:49:21;3.6;3.3;2.6;1.8;;;;4.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:51:51;4.2;3.8;3.1;2.1;;;;4.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:54:20;3.5;3.3;2.6;1.8;;;;4.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:56:50;4.5;4.1;3.3;2.3;;;;4.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T06:59:20;3.6;3.3;2.8;2.0;;;;3.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:01:52;3.7;3.4;2.8;2.0;;;;3.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:04:21;3.3;3.1;2.5;1.8;;;;3.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:06:51;3.6;3.3;2.7;1.9;;;;3.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:09:20;4.2;3.9;3.1;2.1;;;;3.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:11:50;3.6;3.3;2.7;1.8;;;;3.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:14:19;3.9;3.6;2.9;2.0;;;;3.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:16:49;3.8;3.5;2.9;2.1;;;;3.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:19:18;3.4;3.2;2.7;2.0;;;;3.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:21:47;3.2;3.0;2.5;1.9;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:24:17;3.3;3.0;2.5;1.8;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:26:47;4.0;3.7;3.1;2.2;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:29:16;3.7;3.4;2.8;1.9;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:31:49;3.4;3.1;2.5;1.7;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:34:19;4.4;4.0;3.2;2.2;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:37:00;4.1;3.8;3.1;2.1;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:39:31;3.6;3.4;2.8;2.1;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:42:03;4.0;3.7;3.1;2.3;;;;2.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:44:34;3.9;3.6;3.0;2.2;;;;2.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:47:03;4.0;3.7;3.1;2.3;;;;2.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:49:35;4.0;3.7;3.1;2.4;;;;2.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:52:05;4.0;3.8;3.2;2.3;;;;2.0;144.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:54:35;4.0;3.7;3.1;2.3;;;;2.0;144.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:57:04;3.6;3.3;2.8;2.0;;;;2.0;149.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T07:59:37;3.2;3.0;2.6;2.1;;;;1.0;151.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:02:07;2.9;2.7;2.3;1.8;;;;1.0;151.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:04:37;3.5;3.3;2.8;2.1;;;;1.0;160.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:07:06;3.1;2.9;2.4;1.7;;;;1.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:09:37;4.0;3.7;3.1;2.3;;;;1.0;176.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:12:07;3.8;3.5;2.9;2.2;;;;1.0;170.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:14:36;3.8;3.5;2.9;2.2;;;;1.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:17:06;3.5;3.3;2.8;2.1;;;;1.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:19:36;3.5;3.2;2.7;2.0;;;;1.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:22:05;3.6;3.3;2.8;2.1;;;;1.0;179.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:24:34;3.4;3.1;2.6;2.0;;;;1.0;189.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:27:04;4.1;3.8;3.1;2.2;;;;1.0;192.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:29:34;3.6;3.3;2.8;2.1;;;;1.0;193.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:32:05;3.2;3.0;2.6;2.0;;;;1.0;198.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:34:35;3.9;3.6;3.0;2.2;;;;1.0;197.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:37:06;3.9;3.6;3.0;2.2;;;;1.0;200.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:39:35;3.3;3.1;2.7;2.0;;;;1.0;204.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:42:06;3.4;3.2;2.7;2.0;;;;1.0;205.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:44:39;3.6;3.4;2.9;2.2;;;;1.0;210.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:47:09;3.7;3.4;2.9;2.1;;;;1.0;221.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:49:45;3.2;3.0;2.6;2.0;;;;1.0;237.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:52:23;3.3;3.1;2.7;2.0;;;;1.0;230.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:54:54;2.9;2.7;2.3;1.8;;;;1.0;231.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:57:26;3.7;3.5;2.9;2.2;;;;1.0;235.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T08:59:57;16.9;15.7;13.1;9.5;;;;1.0;238.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T09:02:28;31.3;27.2;18.7;7.9;;;;1.0;238.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-05-29T09:04:58;6.3;5.6;4.1;2.1;;;;1.0;256.0;
