sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-05-29T00:10:08;12.19
73876;DS18B20;62209;47.568;7.558;2023-05-29T00:25:15;11.94
73876;DS18B20;62209;47.568;7.558;2023-05-29T00:40:21;11.75
73876;DS18B20;62209;47.568;7.558;2023-05-29T00:55:27;11.75
73876;DS18B20;62209;47.568;7.558;2023-05-29T01:10:33;11.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T01:26:06;11.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T01:41:20;11.25
73876;DS18B20;62209;47.568;7.558;2023-05-29T01:56:26;11.00
73876;DS18B20;62209;47.568;7.558;2023-05-29T02:11:32;10.94
73876;DS18B20;62209;47.568;7.558;2023-05-29T02:26:38;10.69
73876;DS18B20;62209;47.568;7.558;2023-05-29T02:41:44;10.63
73876;DS18B20;62209;47.568;7.558;2023-05-29T02:56:50;10.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T03:11:56;10.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T03:27:02;10.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T03:42:09;10.25
73876;DS18B20;62209;47.568;7.558;2023-05-29T03:57:15;10.19
73876;DS18B20;62209;47.568;7.558;2023-05-29T04:12:21;10.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T04:27:30;10.94
73876;DS18B20;62209;47.568;7.558;2023-05-29T04:42:36;11.63
73876;DS18B20;62209;47.568;7.558;2023-05-29T04:57:44;12.69
73876;DS18B20;62209;47.568;7.558;2023-05-29T05:12:49;13.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T05:27:55;13.94
73876;DS18B20;62209;47.568;7.558;2023-05-29T05:43:00;14.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T05:58:06;15.06
73876;DS18B20;62209;47.568;7.558;2023-05-29T06:13:12;16.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T06:28:18;17.38
73876;DS18B20;62209;47.568;7.558;2023-05-29T06:43:24;18.44
73876;DS18B20;62209;47.568;7.558;2023-05-29T06:58:30;19.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T07:13:36;22.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T07:28:42;23.69
73876;DS18B20;62209;47.568;7.558;2023-05-29T07:43:47;23.19
73876;DS18B20;62209;47.568;7.558;2023-05-29T07:58:56;24.13
73876;DS18B20;62209;47.568;7.558;2023-05-29T08:14:03;24.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T08:29:09;25.81
73876;DS18B20;62209;47.568;7.558;2023-05-29T08:44:18;25.50
73876;DS18B20;62209;47.568;7.558;2023-05-29T08:59:26;25.81
73876;DS18B20;62209;47.568;7.558;2023-05-29T09:14:37;25.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T09:29:45;25.88
73876;DS18B20;62209;47.568;7.558;2023-05-29T09:44:51;25.94
73876;DS18B20;62209;47.568;7.558;2023-05-29T09:59:57;25.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T10:15:06;25.50
73876;DS18B20;62209;47.568;7.558;2023-05-29T10:30:25;25.81
73876;DS18B20;62209;47.568;7.558;2023-05-29T10:45:50;25.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T11:01:01;25.63
73876;DS18B20;62209;47.568;7.558;2023-05-29T11:16:12;25.94
73876;DS18B20;62209;47.568;7.558;2023-05-29T11:31:20;26.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T11:46:27;26.38
73876;DS18B20;62209;47.568;7.558;2023-05-29T12:01:36;27.06
73876;DS18B20;62209;47.568;7.558;2023-05-29T12:16:42;27.50
73876;DS18B20;62209;47.568;7.558;2023-05-29T12:31:58;28.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T12:47:04;28.38
73876;DS18B20;62209;47.568;7.558;2023-05-29T13:02:10;28.38
73876;DS18B20;62209;47.568;7.558;2023-05-29T13:17:17;29.63
73876;DS18B20;62209;47.568;7.558;2023-05-29T13:32:24;31.25
73876;DS18B20;62209;47.568;7.558;2023-05-29T13:47:30;28.19
73876;DS18B20;62209;47.568;7.558;2023-05-29T14:02:36;26.69
73876;DS18B20;62209;47.568;7.558;2023-05-29T14:17:43;25.69
73876;DS18B20;62209;47.568;7.558;2023-05-29T14:32:49;25.44
73876;DS18B20;62209;47.568;7.558;2023-05-29T14:47:55;25.81
73876;DS18B20;62209;47.568;7.558;2023-05-29T15:03:01;25.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T15:18:07;25.25
73876;DS18B20;62209;47.568;7.558;2023-05-29T15:33:13;25.00
73876;DS18B20;62209;47.568;7.558;2023-05-29T15:48:19;24.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T16:03:26;24.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T16:18:32;24.50
73876;DS18B20;62209;47.568;7.558;2023-05-29T16:33:38;23.69
73876;DS18B20;62209;47.568;7.558;2023-05-29T16:48:44;22.81
73876;DS18B20;62209;47.568;7.558;2023-05-29T17:03:51;22.06
73876;DS18B20;62209;47.568;7.558;2023-05-29T17:18:57;21.88
73876;DS18B20;62209;47.568;7.558;2023-05-29T17:34:03;21.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T17:49:09;21.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T18:04:15;21.06
73876;DS18B20;62209;47.568;7.558;2023-05-29T18:19:21;20.63
73876;DS18B20;62209;47.568;7.558;2023-05-29T18:34:27;20.31
73876;DS18B20;62209;47.568;7.558;2023-05-29T18:49:34;19.88
73876;DS18B20;62209;47.568;7.558;2023-05-29T19:04:40;19.81
73876;DS18B20;62209;47.568;7.558;2023-05-29T19:19:45;19.25
73876;DS18B20;62209;47.568;7.558;2023-05-29T19:34:52;19.00
73876;DS18B20;62209;47.568;7.558;2023-05-29T19:49:58;18.44
73876;DS18B20;62209;47.568;7.558;2023-05-29T20:05:09;18.00
73876;DS18B20;62209;47.568;7.558;2023-05-29T20:20:14;17.81
73876;DS18B20;62209;47.568;7.558;2023-05-29T20:35:21;16.75
73876;DS18B20;62209;47.568;7.558;2023-05-29T20:50:27;15.94
73876;DS18B20;62209;47.568;7.558;2023-05-29T21:05:32;15.75
73876;DS18B20;62209;47.568;7.558;2023-05-29T21:20:39;15.44
73876;DS18B20;62209;47.568;7.558;2023-05-29T21:35:45;14.63
73876;DS18B20;62209;47.568;7.558;2023-05-29T21:50:51;14.38
73876;DS18B20;62209;47.568;7.558;2023-05-29T22:05:57;14.06
73876;DS18B20;62209;47.568;7.558;2023-05-29T22:21:03;13.88
73876;DS18B20;62209;47.568;7.558;2023-05-29T22:36:09;13.56
73876;DS18B20;62209;47.568;7.558;2023-05-29T22:51:15;13.13
73876;DS18B20;62209;47.568;7.558;2023-05-29T23:06:21;12.88
73876;DS18B20;62209;47.568;7.558;2023-05-29T23:21:27;12.88
73876;DS18B20;62209;47.568;7.558;2023-05-29T23:36:33;12.50
73876;DS18B20;62209;47.568;7.558;2023-05-29T23:51:40;12.25
