sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-05-29T00:00:52;43.10;37.76;49.21;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:02:53;41.94;36.38;50.72;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:04:54;40.77;35.83;47.65;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:06:55;42.80;37.91;50.28;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:08:57;43.34;36.46;50.50;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:10:59;41.66;36.64;49.26;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:13:01;41.73;36.49;57.49;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:15:03;42.42;37.47;48.21;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:17:04;41.51;35.42;49.90;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:19:06;42.17;36.01;50.53;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:21:08;42.11;35.69;48.38;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:23:10;43.94;36.96;51.51;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:25:11;40.82;36.23;54.80;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:27:14;40.61;35.99;47.45;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:29:15;41.38;35.35;48.35;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:31:16;41.69;35.93;49.47;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:33:18;41.85;36.05;52.50;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:35:20;41.47;36.19;49.66;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:37:21;40.82;35.57;49.22;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:39:22;43.17;37.20;49.96;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:41:24;41.12;34.62;49.19;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:43:26;41.62;35.54;49.93;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:45:28;41.04;34.72;50.42;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:47:30;41.30;34.58;50.24;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:49:32;41.75;37.18;49.09;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:51:35;41.36;35.43;49.20;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:53:37;40.87;35.27;49.25;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:55:39;42.19;35.48;50.23;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:57:40;42.18;35.68;59.18;;
70077;Laerm;57448;51.490;5.436;2023-05-29T00:59:43;41.44;35.73;67.24;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:01:45;41.67;35.67;48.92;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:03:46;39.95;34.89;47.29;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:05:48;39.71;34.39;48.91;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:07:51;40.65;35.05;48.06;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:09:53;39.41;34.40;50.02;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:11:56;39.87;34.58;55.70;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:13:59;44.22;35.21;56.71;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:16:05;43.68;35.32;56.98;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:18:12;46.17;34.59;56.93;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:20:24;53.68;35.22;57.53;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:22:32;45.56;35.10;56.53;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:24:37;49.36;35.16;57.41;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:28:56;51.29;35.99;60.72;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:30:58;38.28;33.71;45.93;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:33:01;38.22;33.84;48.11;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:35:03;37.21;33.81;44.84;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:37:05;38.63;33.56;51.92;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:39:06;38.69;33.26;46.74;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:41:07;37.20;33.58;56.19;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:43:09;38.28;33.35;55.84;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:45:12;38.68;33.10;57.15;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:47:14;38.38;34.96;55.74;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:49:16;36.27;33.45;50.78;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:51:18;38.94;33.83;55.31;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:53:19;37.14;33.35;50.89;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:55:22;38.00;34.20;48.34;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:57:24;37.96;34.10;46.13;;
70077;Laerm;57448;51.490;5.436;2023-05-29T01:59:26;39.35;34.56;46.99;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:01:30;38.12;33.64;47.36;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:03:32;38.20;33.86;45.45;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:05:33;36.28;33.27;43.42;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:07:34;37.94;33.72;44.27;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:09:36;35.54;32.75;42.94;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:11:38;37.23;33.12;47.34;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:13:44;37.12;32.60;46.25;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:15:45;38.55;34.07;46.51;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:17:48;38.03;34.08;48.88;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:19:50;38.28;33.68;46.58;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:21:51;38.52;33.38;53.54;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:23:53;39.96;33.90;52.63;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:25:54;39.72;35.12;48.51;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:27:55;50.31;34.47;70.96;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:29:57;48.44;34.94;69.41;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:31:58;43.85;35.27;57.18;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:34:01;45.89;35.54;56.28;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:36:02;46.21;37.29;57.65;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:38:04;46.68;36.65;56.77;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:40:05;54.69;36.90;69.69;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:42:09;58.73;36.33;72.81;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:44:10;60.08;36.75;71.34;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:46:12;65.27;39.07;83.11;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:48:13;61.15;38.75;84.40;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:50:16;57.35;38.95;73.72;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:52:17;58.03;37.98;71.39;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:54:18;58.83;39.08;72.42;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:56:20;59.16;37.85;71.45;;
70077;Laerm;57448;51.490;5.436;2023-05-29T02:58:23;59.82;38.90;74.66;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:00:25;54.68;38.34;69.91;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:02:26;52.74;37.95;65.44;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:04:27;56.28;36.54;70.91;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:06:30;55.61;38.27;72.31;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:08:32;55.56;37.66;69.84;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:10:33;51.26;37.56;66.44;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:12:34;52.80;37.27;66.41;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:14:36;56.94;38.19;71.77;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:16:37;54.20;37.27;68.92;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:18:40;52.66;36.31;68.00;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:20:41;53.04;35.89;68.09;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:22:44;50.60;37.24;65.64;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:24:45;52.85;37.68;66.59;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:26:47;52.48;36.88;68.48;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:28:48;49.76;37.53;63.69;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:30:49;46.96;35.90;69.09;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:32:51;49.47;35.43;69.24;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:34:52;53.43;37.06;69.44;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:36:54;49.66;36.03;64.00;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:38:57;49.19;36.46;62.59;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:40:59;49.84;37.46;62.42;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:43:00;51.16;37.86;64.07;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:45:01;51.05;37.74;64.07;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:47:03;53.26;36.81;67.31;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:49:04;50.33;37.81;63.31;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:51:07;51.84;36.19;68.86;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:53:08;49.18;37.47;64.03;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:55:12;50.10;36.29;60.70;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:57:14;49.73;36.53;61.01;;
70077;Laerm;57448;51.490;5.436;2023-05-29T03:59:15;48.39;36.85;63.19;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:01:17;45.54;36.94;58.75;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:03:18;47.45;36.97;63.24;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:05:19;44.61;36.63;60.35;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:07:21;47.96;35.51;65.20;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:09:23;52.14;37.10;66.73;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:11:25;51.33;36.69;64.52;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:13:26;51.59;37.70;64.92;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:15:28;49.38;36.72;62.29;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:17:30;49.89;34.54;62.65;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:19:31;47.97;37.13;60.02;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:21:32;47.10;36.57;58.99;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:23:34;47.52;37.59;61.00;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:25:35;46.99;37.04;60.28;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:27:38;50.36;36.59;66.89;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:29:40;52.58;37.22;65.54;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:31:42;50.22;37.11;65.17;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:33:43;49.82;37.74;65.01;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:35:45;48.71;37.49;61.48;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:37:48;49.03;38.33;61.97;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:39:49;49.53;37.96;64.64;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:41:51;50.11;37.12;62.82;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:43:54;50.63;38.07;66.42;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:45:56;51.78;37.08;66.65;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:47:58;51.67;37.78;67.03;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:50:00;48.15;36.90;61.35;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:52:01;47.13;37.90;61.43;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:54:03;46.79;37.10;59.98;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:56:05;44.66;36.99;62.24;;
70077;Laerm;57448;51.490;5.436;2023-05-29T04:58:06;44.30;37.47;56.21;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:00:09;43.63;36.40;56.29;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:02:14;44.06;37.05;56.23;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:04:15;62.82;38.55;78.14;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:06:16;61.84;39.10;78.32;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:08:18;62.65;40.23;78.59;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:10:20;55.39;39.41;73.35;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:12:21;61.88;38.06;78.64;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:14:22;54.94;37.64;71.17;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:16:25;42.55;37.57;55.76;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:18:26;41.41;36.57;57.89;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:20:28;46.82;36.89;66.47;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:22:29;49.13;38.80;65.42;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:24:30;45.86;38.42;59.96;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:26:34;45.40;38.47;59.84;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:28:35;46.59;37.98;59.97;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:30:37;47.22;37.01;63.88;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:32:39;52.25;36.86;69.97;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:34:41;64.11;38.15;80.01;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:36:42;61.32;39.58;76.20;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:38:43;64.13;39.01;80.85;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:40:44;52.30;39.25;66.97;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:42:46;48.01;38.16;61.35;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:44:47;47.08;38.02;63.92;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:46:48;45.62;37.81;62.39;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:48:51;44.88;37.40;58.79;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:50:52;45.88;37.94;59.62;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:52:54;48.73;38.70;64.04;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:54:55;50.16;38.80;66.41;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:56:56;47.86;37.74;64.99;;
70077;Laerm;57448;51.490;5.436;2023-05-29T05:58:58;47.04;37.89;62.97;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:00:59;52.11;40.41;68.14;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:03:01;64.08;41.12;82.80;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:05:05;44.72;38.35;55.69;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:07:07;44.47;37.08;54.23;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:09:08;44.40;38.66;57.71;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:11:11;47.06;38.57;60.27;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:13:12;49.07;38.91;66.71;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:15:14;46.08;38.53;57.14;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:17:15;60.46;40.10;75.93;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:19:16;46.17;40.15;63.04;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:21:19;47.52;40.17;60.30;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:23:21;47.00;39.86;61.11;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:25:23;44.99;40.05;57.14;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:27:30;53.51;40.66;72.27;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:29:31;45.15;39.91;59.47;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:31:32;48.97;39.31;68.51;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:33:35;51.69;40.16;65.37;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:35:36;50.13;41.61;62.68;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:37:39;50.17;41.09;66.81;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:39:40;45.00;41.18;54.44;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:41:45;45.34;39.83;61.78;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:43:46;44.65;39.36;55.59;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:45:47;45.86;41.37;60.10;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:47:48;43.76;39.15;54.16;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:49:50;43.31;39.39;53.19;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:51:51;44.52;39.49;54.56;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:53:54;43.18;38.34;60.79;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:55:55;44.39;38.30;56.98;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:57:56;43.36;38.50;55.23;;
70077;Laerm;57448;51.490;5.436;2023-05-29T06:59:58;44.43;39.07;57.29;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:01:59;62.35;39.46;78.69;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:04:00;43.48;38.99;55.09;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:06:01;61.53;40.28;77.15;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:08:03;44.86;39.48;58.35;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:10:06;63.04;41.92;77.23;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:12:07;45.92;39.11;59.52;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:14:09;62.37;41.61;78.29;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:16:10;47.10;40.68;58.15;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:18:11;48.83;41.28;64.45;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:20:13;50.88;40.73;66.29;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:22:15;50.80;39.60;63.61;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:24:16;51.09;40.50;64.13;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:26:19;50.66;39.33;63.28;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:28:21;50.28;40.96;63.32;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:30:22;49.30;38.54;63.84;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:32:23;61.22;40.73;77.82;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:34:25;45.91;40.69;61.66;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:36:28;60.56;39.98;78.99;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:38:29;62.05;40.60;78.04;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:40:31;47.03;38.46;58.41;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:42:33;44.99;38.91;60.07;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:44:35;45.27;40.48;57.66;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:46:36;44.80;40.83;60.18;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:48:37;46.98;40.87;65.03;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:50:39;45.52;40.35;60.64;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:52:41;45.44;39.95;67.71;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:54:43;45.27;40.47;54.97;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:56:44;46.80;42.15;56.52;;
70077;Laerm;57448;51.490;5.436;2023-05-29T07:58:47;46.76;41.87;61.71;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:00:48;45.54;41.28;60.11;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:02:49;43.77;39.59;57.64;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:04:51;44.58;40.25;63.75;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:06:52;45.41;41.35;54.34;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:08:54;44.91;39.30;55.40;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:10:55;45.72;40.79;63.53;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:12:56;54.66;41.25;68.96;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:14:59;59.43;43.22;72.90;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:17:00;60.33;42.83;75.56;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:19:02;53.69;41.42;71.05;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:21:03;64.19;42.88;81.06;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:23:05;48.44;41.05;56.37;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:25:07;59.28;41.94;73.69;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:27:08;47.61;43.29;55.81;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:29:10;46.92;42.46;56.57;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:31:12;46.27;41.02;55.60;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:33:14;44.22;39.84;62.57;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:35:15;59.71;40.08;76.08;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:37:16;47.98;42.91;62.76;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:39:18;47.47;43.47;51.46;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:41:21;48.39;42.49;63.03;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:43:23;47.48;41.88;59.69;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:45:25;47.54;43.68;52.43;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:47:28;45.62;40.79;64.74;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:49:35;45.55;40.60;62.96;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:51:39;44.89;41.06;51.49;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:53:43;45.27;41.86;53.85;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:55:44;46.25;42.39;59.26;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:57:47;46.67;42.65;56.64;;
70077;Laerm;57448;51.490;5.436;2023-05-29T08:59:50;47.63;43.47;61.54;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:01:52;46.07;41.21;50.45;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:03:54;45.45;41.54;54.49;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:05:57;47.73;39.91;70.12;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:07:59;48.22;41.03;64.88;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:10:04;48.78;42.21;59.33;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:12:06;45.03;39.63;53.74;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:14:11;45.51;40.76;54.54;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:16:12;63.08;42.37;79.25;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:18:16;49.02;40.53;61.42;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:20:19;62.50;40.46;80.48;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:22:23;59.42;46.57;73.15;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:24:24;61.47;42.79;79.80;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:26:27;60.27;43.27;78.39;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:28:29;46.89;42.73;58.34;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:30:32;47.49;43.58;63.95;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:32:33;45.78;42.37;57.59;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:34:35;46.77;41.90;52.92;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:36:38;50.41;43.49;68.47;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:38:40;53.93;44.04;66.23;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:40:46;62.27;43.75;78.48;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:42:47;53.17;42.85;68.23;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:44:49;47.19;43.60;53.23;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:46:56;45.42;41.48;55.35;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:49:00;58.43;42.92;75.13;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:51:02;45.84;40.66;60.55;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:53:05;46.97;41.67;63.56;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:55:17;57.51;43.20;74.51;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:57:19;48.01;42.22;67.40;;
70077;Laerm;57448;51.490;5.436;2023-05-29T09:59:23;50.17;42.46;67.43;;
70077;Laerm;57448;51.490;5.436;2023-05-29T10:01:24;50.35;41.94;70.19;;
70077;Laerm;57448;51.490;5.436;2023-05-29T10:03:26;47.46;42.51;65.41;;
70077;Laerm;57448;51.490;5.436;2023-05-29T10:05:29;48.38;43.60;68.38;;
70077;Laerm;57448;51.490;5.436;2023-05-29T10:07:31;64.06;44.71;79.54;;
70077;Laerm;57448;51.490;5.436;2023-05-29T10:09:37;47.60;42.30;59.95;;
70077;Laerm;57448;51.490;5.436;2023-05-29T10:11:40;46.82;41.85;57.68;;
70077;Laerm;57448;51.490;5.436;2023-05-29T10:13:42;63.38;42.78;80.10;;
70077;Laerm;57448;51.490;5.436;2023-05-29T10:15:48;49.51;43.07;69.19;;
