sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76852;SDS011;65825;52.232;10.566;2023-05-29T00:01:51;9.93;;;3.92;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:04:17;8.93;;;3.85;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:06:42;9.15;;;3.42;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:09:07;10.75;;;4.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:11:33;6.25;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:13:58;13.60;;;4.07;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:16:24;11.82;;;4.40;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:18:49;8.15;;;3.78;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:21:16;8.05;;;3.72;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:23:42;7.68;;;3.88;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:26:07;6.82;;;3.78;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:28:34;9.35;;;3.75;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:31:01;9.93;;;3.65;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:33:26;10.98;;;4.25;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:35:52;8.75;;;4.05;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:38:17;7.18;;;3.58;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:40:42;9.37;;;4.40;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:43:07;11.60;;;3.88;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:45:33;9.30;;;3.77;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:48:01;10.20;;;4.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:50:30;12.20;;;3.63;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:52:56;9.02;;;3.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:55:22;8.38;;;3.92;;
76852;SDS011;65825;52.232;10.566;2023-05-29T00:57:48;6.95;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:00:14;7.55;;;3.97;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:02:41;8.68;;;3.83;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:05:10;9.27;;;3.88;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:07:39;9.50;;;3.78;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:10:05;12.23;;;4.18;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:12:33;11.10;;;3.95;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:15:15;6.15;;;3.42;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:20:40;10.75;;;4.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:28:07;6.45;;;4.10;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:30:36;10.93;;;3.95;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:33:02;10.05;;;4.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:35:27;9.15;;;5.15;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:37:53;9.05;;;4.63;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:40:18;8.50;;;3.90;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:42:43;8.60;;;4.40;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:45:09;8.68;;;3.95;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:47:36;8.50;;;4.43;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:50:02;11.45;;;4.50;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:52:29;8.65;;;4.20;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:54:55;10.40;;;4.65;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:57:20;8.00;;;3.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T01:59:46;8.00;;;3.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:02:12;12.95;;;4.32;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:04:37;9.75;;;4.57;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:07:03;10.35;;;4.38;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:09:28;9.82;;;4.50;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:11:54;7.10;;;3.75;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:14:19;11.77;;;4.27;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:16:44;9.15;;;4.07;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:19:10;7.70;;;4.10;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:21:39;9.23;;;3.97;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:24:05;10.65;;;4.38;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:26:32;9.65;;;3.92;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:28:57;8.70;;;4.20;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:31:22;7.73;;;3.93;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:33:47;8.10;;;4.10;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:36:13;9.45;;;4.20;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:38:38;8.48;;;3.90;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:41:04;7.47;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:43:31;8.52;;;4.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:45:56;8.05;;;3.75;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:48:21;8.60;;;3.73;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:50:47;7.55;;;3.83;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:53:12;7.70;;;4.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:55:37;6.80;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T02:58:03;9.17;;;4.20;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:00:28;11.80;;;3.83;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:05:20;11.35;;;3.53;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:07:46;8.35;;;3.88;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:10:11;6.00;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:15:02;6.47;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:17:28;8.05;;;3.65;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:19:53;7.23;;;3.93;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:22:19;7.88;;;3.58;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:24:44;5.57;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:27:10;7.27;;;3.73;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:29:35;7.90;;;3.73;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:32:00;7.72;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:34:26;9.70;;;4.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:36:51;8.57;;;3.75;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:39:17;8.65;;;4.43;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:41:42;9.50;;;4.00;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:44:07;8.10;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:46:33;9.57;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:48:58;7.10;;;3.97;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:51:23;11.63;;;3.90;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:53:49;10.50;;;4.18;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:56:14;7.43;;;3.90;;
76852;SDS011;65825;52.232;10.566;2023-05-29T03:58:39;8.47;;;3.97;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:01:05;8.80;;;3.92;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:03:31;8.65;;;4.32;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:05:56;11.20;;;4.10;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:08:21;7.55;;;4.03;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:10:47;9.27;;;4.10;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:13:12;7.80;;;3.77;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:15:37;11.57;;;4.00;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:18:02;9.80;;;4.07;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:20:28;8.30;;;4.07;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:22:53;8.13;;;4.15;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:25:18;7.73;;;4.03;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:27:44;9.30;;;4.47;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:30:14;9.18;;;3.55;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:32:40;7.35;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:35:06;10.13;;;3.67;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:37:32;9.02;;;3.85;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:40:02;7.75;;;3.45;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:42:35;10.43;;;3.65;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:47:27;9.38;;;3.38;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:49:53;9.02;;;4.38;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:52:19;8.20;;;3.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:54:46;9.55;;;3.58;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:57:11;6.90;;;3.17;;
76852;SDS011;65825;52.232;10.566;2023-05-29T04:59:36;7.63;;;3.40;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:02:02;7.20;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:04:27;8.70;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:06:52;8.47;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:09:17;9.02;;;3.42;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:11:43;7.90;;;3.40;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:14:08;7.68;;;3.38;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:16:33;6.30;;;2.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:18:59;8.43;;;3.13;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:21:24;13.88;;;4.13;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:23:49;12.53;;;3.93;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:26:14;12.80;;;4.03;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:28:40;8.87;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:31:05;12.57;;;3.38;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:33:31;9.38;;;3.08;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:35:56;10.27;;;4.40;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:38:22;10.03;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:40:47;9.33;;;3.37;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:43:12;5.93;;;2.97;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:45:37;17.67;;;3.28;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:48:07;10.15;;;3.92;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:50:32;6.95;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:52:57;10.53;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:55:23;13.23;;;3.53;;
76852;SDS011;65825;52.232;10.566;2023-05-29T05:57:48;7.33;;;3.40;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:00:13;8.60;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:02:39;11.93;;;3.13;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:05:09;8.95;;;3.15;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:07:34;18.40;;;4.07;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:10:00;11.80;;;3.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:12:26;8.57;;;3.08;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:14:52;11.77;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:17:17;14.63;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:19:43;9.57;;;2.90;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:22:08;8.67;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:24:33;8.95;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:26:59;11.32;;;3.33;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:29:24;11.43;;;2.83;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:31:50;12.18;;;3.65;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:34:15;13.05;;;3.55;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:36:40;9.70;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:39:07;11.70;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:41:32;9.85;;;4.28;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:43:57;17.50;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:46:23;8.50;;;2.93;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:48:48;9.83;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:51:13;9.70;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:53:38;12.47;;;3.00;;
76852;SDS011;65825;52.232;10.566;2023-05-29T06:56:04;10.23;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:00:56;11.40;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:03:21;14.43;;;3.13;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:05:46;9.60;;;2.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:08:12;11.90;;;3.27;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:10:37;11.73;;;3.73;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:13:02;10.80;;;3.45;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:15:27;10.60;;;3.13;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:17:53;12.57;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:20:18;11.77;;;2.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:22:45;10.32;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:25:11;13.15;;;3.55;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:30:02;11.98;;;2.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:32:27;11.48;;;2.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:34:53;13.88;;;3.05;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:39:44;18.60;;;2.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:42:09;6.93;;;3.08;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:47:00;8.48;;;3.17;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:49:25;10.27;;;2.97;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:54:16;10.77;;;2.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T07:56:45;7.60;;;2.72;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:01:37;10.43;;;2.90;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:04:02;10.50;;;2.63;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:06:27;8.70;;;2.95;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:08:53;10.80;;;2.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:11:19;12.80;;;3.53;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:13:44;11.82;;;3.05;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:18:35;9.40;;;3.03;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:23:27;11.95;;;2.72;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:28:17;10.97;;;2.87;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:33:07;8.43;;;2.83;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:37:58;9.03;;;2.77;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:45:24;9.48;;;2.92;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:47:51;13.75;;;3.65;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:50:17;11.15;;;3.17;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:52:43;10.90;;;3.25;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:55:08;12.25;;;2.83;;
76852;SDS011;65825;52.232;10.566;2023-05-29T08:57:34;12.38;;;3.38;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:00:02;10.48;;;2.90;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:02:34;11.23;;;3.28;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:05:00;11.73;;;3.13;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:07:26;12.40;;;3.33;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:09:51;12.07;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:12:16;10.02;;;3.33;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:14:42;9.30;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:17:09;12.88;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:19:36;12.75;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:22:07;11.07;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:24:39;8.30;;;3.22;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:27:06;11.77;;;2.97;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:29:40;9.82;;;3.72;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:32:11;10.45;;;3.03;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:34:37;11.82;;;3.55;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:37:04;10.63;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:39:49;11.00;;;3.00;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:42:17;9.80;;;3.03;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:44:48;11.95;;;3.17;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:47:16;11.15;;;3.28;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:49:42;8.85;;;3.13;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:52:10;10.93;;;4.00;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:54:40;9.15;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:57:07;14.55;;;3.75;;
76852;SDS011;65825;52.232;10.566;2023-05-29T09:59:34;11.35;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:02:04;10.43;;;3.65;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:04:30;7.60;;;3.08;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:07:00;8.80;;;3.05;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:09:33;9.10;;;3.33;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:12:00;10.60;;;3.03;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:14:32;8.80;;;3.25;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:16:58;10.93;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:19:29;8.48;;;2.97;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:21:56;110.72;;;17.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:24:22;11.23;;;3.35;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:26:48;7.55;;;3.47;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:34:50;8.88;;;3.42;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:37:29;8.38;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:40:04;7.53;;;3.08;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:47:53;7.70;;;3.08;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:50:34;13.13;;;3.35;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:53:01;7.63;;;3.15;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:55:35;6.82;;;3.22;;
76852;SDS011;65825;52.232;10.566;2023-05-29T10:58:05;8.15;;;3.00;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:00:31;8.23;;;3.38;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:02:58;7.38;;;3.40;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:05:27;8.13;;;3.08;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:07:54;8.20;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:13:09;8.55;;;3.40;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:15:36;8.95;;;3.78;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:18:06;6.50;;;2.83;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:20:36;7.05;;;2.78;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:23:03;9.82;;;3.35;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:25:33;7.30;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:27:59;23.20;;;10.93;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:30:25;16.73;;;8.75;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:32:52;15.18;;;6.38;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:35:21;7.88;;;3.83;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:37:47;9.15;;;4.13;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:40:13;12.23;;;5.00;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:42:43;9.60;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:45:12;10.88;;;6.72;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:47:54;13.02;;;10.05;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:50:27;8.50;;;3.63;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:52:56;6.55;;;4.93;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:55:22;7.65;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T11:57:49;7.15;;;2.97;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:00:15;8.85;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:02:42;9.68;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:05:08;11.43;;;4.15;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:07:35;8.80;;;4.68;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:10:13;8.52;;;3.33;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:12:41;12.40;;;6.28;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:15:07;7.97;;;3.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:17:33;8.85;;;3.42;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:20:00;12.18;;;3.97;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:22:35;9.35;;;3.35;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:25:05;7.80;;;3.08;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:27:40;9.63;;;3.47;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:30:11;8.60;;;3.45;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:32:43;7.72;;;3.17;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:35:11;9.15;;;3.25;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:40:19;9.80;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:42:47;7.60;;;3.40;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:45:13;7.25;;;2.72;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:47:44;7.15;;;2.95;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:50:39;7.10;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:53:09;7.32;;;2.95;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:55:36;9.23;;;3.05;;
76852;SDS011;65825;52.232;10.566;2023-05-29T12:58:06;8.98;;;2.90;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:00:36;5.78;;;2.53;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:03:06;8.23;;;3.35;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:05:32;7.70;;;3.03;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:07:57;8.20;;;2.78;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:10:24;7.85;;;2.65;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:12:52;7.55;;;3.15;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:15:20;6.70;;;2.70;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:17:46;5.78;;;2.80;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:20:12;9.32;;;3.13;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:22:38;6.03;;;2.97;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:25:05;8.68;;;2.92;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:27:31;8.43;;;3.22;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:29:59;5.72;;;2.83;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:32:24;8.60;;;2.88;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:34:50;7.27;;;2.83;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:37:15;8.90;;;2.90;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:39:40;8.68;;;2.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:42:07;6.53;;;2.60;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:44:33;10.32;;;2.83;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:46:58;8.82;;;2.88;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:49:23;6.75;;;3.08;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:51:48;8.23;;;3.17;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:54:15;7.43;;;2.78;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:56:41;8.75;;;3.13;;
76852;SDS011;65825;52.232;10.566;2023-05-29T13:59:06;6.93;;;2.90;;
