sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T00:01:45;101684.03;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T00:04:14;101686.78;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T00:06:43;101681.31;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T00:09:11;101684.03;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T00:11:39;101682.06;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T00:14:11;101686.78;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T01:01:17;101688.00;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T01:03:46;101688.50;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T01:06:16;101686.53;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T01:08:45;101685.28;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T01:11:21;101682.56;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T01:13:53;101686.03;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T01:48:06;101709.84;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T01:50:35;101713.81;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T01:53:04;101714.56;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T01:55:33;101709.09;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T01:58:02;101716.06;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T02:48:01;101715.31;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T02:50:31;101712.59;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T02:52:59;101718.78;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T02:55:28;101713.31;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T02:57:59;101718.78;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T03:46:23;101741.38;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T03:48:53;101746.84;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T03:51:21;101744.09;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T03:53:53;101747.56;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T03:56:22;101754.50;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T03:58:50;101746.84;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T04:48:17;101766.91;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T04:50:45;101773.09;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T04:53:15;101770.38;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T04:55:44;101773.84;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T04:58:13;101775.84;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:00:42;101774.34;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:03:11;101775.09;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:05:45;101766.16;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:08:15;101765.41;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:10:44;101763.41;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:13:13;101768.13;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:15:43;101775.59;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:18:12;101772.84;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:20:43;101767.41;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:23:13;101768.88;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:25:41;101776.34;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:28:10;101781.78;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:30:39;101782.53;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:33:07;101788.00;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:35:37;101792.72;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:38:08;101792.72;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:40:36;101798.91;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:43:13;101796.19;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:46:02;101784.03;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:48:33;101777.84;;;24.14
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:51:02;101798.63;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:53:33;101800.13;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:56:02;101805.59;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T05:58:32;101797.38;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:01:02;101806.31;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:03:31;101799.88;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:06:03;101804.09;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:08:34;101799.38;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:11:02;101799.88;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:13:32;101803.34;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:16:07;101814.28;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:18:36;101812.28;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:21:05;101815.00;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:23:36;101823.50;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:26:04;101825.94;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:28:33;101823.94;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:31:02;101827.41;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:33:30;101826.69;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:35:59;101828.16;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:38:30;101830.16;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:41:00;101833.38;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:43:29;101829.16;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:45:57;101822.25;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:48:26;101824.97;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:50:57;101824.44;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:53:44;101832.88;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:56:15;101840.34;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T06:58:44;101828.88;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:01:15;101830.16;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:03:58;101835.63;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:06:27;101835.63;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:08:55;101841.81;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:11:25;101843.28;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:13:54;101837.81;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:16:25;101844.03;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:19:01;101848.25;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:21:34;101849.00;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:24:05;101843.28;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:26:37;101845.25;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:29:06;101837.06;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:31:35;101842.53;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:34:04;101850.50;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:36:33;101852.00;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:39:03;101850.50;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:41:36;101858.69;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:44:05;101839.59;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:46:34;101848.00;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:49:22;101850.22;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:51:51;101853.25;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:54:21;101854.94;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:56:51;101856.94;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T07:59:20;101863.13;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:01:49;101855.75;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:04:38;101860.19;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:07:07;101864.38;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:09:36;101856.47;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:12:06;101861.91;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:14:36;101868.09;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:17:05;101874.81;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:19:34;101872.56;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:22:03;101875.53;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:24:32;101872.06;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:27:00;101864.38;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:29:31;101872.13;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:31:59;101865.69;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:34:29;101866.69;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:36:59;101863.75;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:39:27;101865.75;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:42:01;101860.28;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:44:36;101860.28;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:47:07;101865.94;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:49:41;101861.50;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:52:15;101863.66;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:54:44;101864.13;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:57:13;101866.38;;;24.30
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T08:59:45;101878.03;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:02:16;101874.06;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:04:45;101877.50;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:07:16;101866.41;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:09:46;101868.34;;;24.30
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:12:15;101868.34;;;24.30
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:14:45;101872.56;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:17:14;101867.09;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:19:43;101871.31;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:22:14;101855.19;;;24.28
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:24:47;101864.59;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:27:16;101867.31;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:29:46;101875.28;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:32:16;101871.34;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:34:45;101876.28;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:37:14;101873.03;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:39:45;101883.75;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:42:15;101882.25;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:44:49;101872.63;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:47:19;101886.47;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:49:48;101878.50;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:52:21;101867.56;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:54:51;101866.56;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:57:20;101859.91;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T09:59:53;101867.31;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:02:21;101859.13;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:04:51;101859.88;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:07:26;101847.00;;;24.28
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:10:00;101844.03;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:12:30;101843.78;;;24.30
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:15:02;101848.00;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:17:35;101849.72;;;24.28
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:20:06;101867.84;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:22:41;101867.84;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:25:14;101870.59;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:27:43;101874.78;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:30:21;101857.19;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:33:08;101862.38;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:35:45;101843.56;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:38:16;101860.91;;;24.30
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:40:46;101853.94;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:43:31;101851.97;;;24.30
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:46:02;101842.31;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:48:42;101850.47;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:51:28;101837.59;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:53:58;101846.00;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:56:29;101846.25;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T10:58:59;101844.28;;;24.28
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:01:31;101853.66;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:04:28;101846.97;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:06:59;101844.97;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:09:33;101848.94;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:12:15;101849.69;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:14:59;101845.47;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:17:32;101840.75;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:20:04;101834.06;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:23:01;101837.53;;;24.35
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:25:35;101845.25;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:28:04;101834.59;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:30:44;101840.53;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:33:24;101837.06;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:35:58;101834.56;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:38:29;101832.84;;;24.30
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:40:57;101833.09;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:43:26;101837.53;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:45:55;101836.94;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:48:25;101828.06;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:50:54;101828.88;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:53:25;101823.88;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:56:07;101829.28;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T11:58:37;101829.78;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:01:06;101830.47;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:03:41;101830.47;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:06:10;101829.47;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:08:39;101826.44;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:11:08;101821.44;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:13:37;101825.16;;;24.28
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:16:06;101820.44;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:18:34;101825.41;;;24.30
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:21:05;101819.44;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:23:33;101818.16;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:26:02;101813.47;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:28:30;101809.47;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:30:59;101812.97;;;24.35
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:33:29;101819.91;;;24.36
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:36:08;101816.94;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:38:46;101815.44;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:41:24;101820.63;;;24.36
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:43:55;101810.97;;;24.35
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:46:25;101810.97;;;24.35
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:48:55;101806.97;;;24.36
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:51:26;101808.44;;;24.37
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:53:55;101818.34;;;24.40
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:56:25;101810.69;;;24.39
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T12:58:54;101811.66;;;24.41
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:01:23;101807.66;;;24.42
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:03:52;101802.91;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:06:20;101800.19;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:08:50;101790.00;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:11:19;101786.03;;;24.44
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:13:49;101789.50;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:16:18;101792.97;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:18:46;101789.50;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:21:15;101784.03;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:23:43;101786.03;;;24.44
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:26:13;101786.03;;;24.44
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:28:42;101783.53;;;24.46
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:31:10;101785.00;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:33:39;101774.09;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:36:08;101773.56;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:38:37;101770.59;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:41:06;101782.81;;;24.46
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:43:36;101776.34;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:46:11;101781.59;;;24.41
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:48:40;101786.53;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:51:08;101783.81;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:53:37;101788.78;;;24.44
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:56:06;101792.25;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T13:58:35;101791.72;;;24.46
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:01:04;101793.94;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:03:33;101789.97;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:06:02;101787.22;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:08:32;101785.97;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:11:00;101780.50;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:13:29;101791.22;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:15:59;101789.97;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:18:27;101783.03;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:20:56;101796.66;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:23:25;101796.66;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:25:53;101789.22;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:28:22;101789.72;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:30:51;101784.78;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:33:20;101784.03;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:35:49;101787.56;;;24.40
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:38:17;101780.13;;;24.40
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:40:46;101766.16;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:43:34;101760.13;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:46:03;101757.50;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:48:33;101766.66;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:51:02;101753.22;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:53:31;101756.00;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:55:59;101761.53;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T14:58:28;101765.22;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:00:57;101757.09;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:03:26;101754.38;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:05:57;101766.88;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:08:26;101762.56;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:10:55;101766.75;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:13:23;101767.97;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:15:53;101757.03;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:18:21;101768.94;;;24.14
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:20:50;101762.47;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:23:22;101754.28;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:25:50;101759.94;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:28:20;101752.13;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:30:48;101750.13;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:33:17;101755.81;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:35:46;101756.53;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:38:15;101759.50;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:40:45;101754.28;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:43:14;101755.97;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:45:42;101749.50;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:48:11;101750.44;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:50:39;101754.16;;;24.28
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:53:08;101743.69;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:55:36;101752.22;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T15:58:07;101753.16;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-05-29T16:00:36;101750.56;;;23.49
