sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:01:21;49.67;38.64;61.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:03:51;45.55;37.68;59.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:06:18;47.80;38.04;60.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:08:44;48.19;37.17;63.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:11:10;48.35;39.60;66.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:13:36;47.13;41.70;59.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:16:01;46.28;37.87;64.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:18:29;49.94;42.69;63.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:20:55;49.34;39.16;63.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:23:21;47.81;37.67;62.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:25:47;48.12;36.61;62.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:28:13;48.10;37.18;62.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:30:39;46.68;35.97;61.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:33:05;47.36;38.43;61.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:35:31;48.34;40.70;61.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:37:58;48.83;42.08;60.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:40:25;48.89;40.58;61.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:42:51;47.89;39.97;61.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:45:17;46.82;38.43;61.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:47:45;47.93;38.67;61.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:50:12;47.59;37.75;60.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:52:41;48.23;39.36;59.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:55:09;49.59;40.86;63.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T00:57:36;48.52;40.45;60.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:00:07;47.84;40.70;64.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:02:41;50.63;40.08;63.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:05:11;49.66;41.22;61.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:07:38;49.53;39.93;65.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:10:06;46.98;38.23;65.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:13:06;50.26;41.83;62.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:16:01;48.29;39.25;59.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:19:22;47.97;40.32;62.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:27:55;48.25;40.02;59.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:30:24;46.12;38.51;59.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:32:52;45.63;39.07;59.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:35:18;46.53;38.17;61.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:37:43;47.99;38.16;60.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:40:10;47.43;36.99;59.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:42:36;46.77;36.21;62.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:45:04;46.59;37.05;60.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:47:33;45.42;37.57;59.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:50:00;46.08;35.92;62.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:52:26;43.51;35.25;59.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:54:52;44.89;33.22;60.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:57:18;45.07;36.91;60.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T01:59:47;45.63;36.04;60.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:02:13;43.10;35.51;56.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:04:39;47.90;34.66;61.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:07:05;47.07;33.65;61.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:09:34;45.02;34.89;60.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:11:59;44.43;34.22;61.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:14:26;45.19;33.66;60.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:16:52;46.61;35.08;60.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:19:19;47.47;35.03;61.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:21:46;47.74;33.62;72.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:24:12;42.06;33.57;57.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:26:38;43.09;35.17;59.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:29:04;45.29;33.09;60.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:31:32;48.76;34.11;64.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:33:58;46.59;33.81;61.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:36:24;49.69;33.72;62.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:38:50;47.11;34.66;62.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:41:16;48.16;35.15;60.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:43:42;49.51;40.08;60.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:46:08;46.35;36.60;59.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:48:33;49.04;37.99;61.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:50:59;47.84;37.94;61.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:53:25;47.93;39.08;61.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:55:51;49.10;37.80;62.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T02:58:17;47.16;38.84;59.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:00:43;48.52;39.36;62.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:03:08;47.62;36.07;61.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:05:34;47.24;36.52;59.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:08:00;48.36;37.94;63.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:10:26;49.06;37.07;63.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:12:52;50.75;38.06;65.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:15:18;49.07;35.33;61.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:17:46;53.85;37.35;74.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:20:12;57.15;37.00;72.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:22:41;58.67;39.18;76.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:25:07;60.48;37.95;73.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:27:33;59.12;38.12;86.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:29:59;50.96;36.67;67.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:32:25;47.63;37.25;63.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:34:51;47.31;37.26;63.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:37:17;50.16;37.53;63.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:39:43;52.49;37.78;69.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:42:09;49.41;38.39;67.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:44:34;49.54;37.31;60.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:47:00;46.25;37.36;59.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:49:26;54.51;38.70;67.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:51:51;52.95;37.98;69.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:54:17;51.82;37.47;67.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:56:43;53.98;36.07;69.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T03:59:09;59.70;36.87;81.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:01:35;54.92;37.50;83.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:04:01;53.41;36.46;70.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:06:27;48.64;37.71;66.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:08:52;49.86;37.76;65.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:11:19;51.18;38.59;65.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:13:47;49.00;36.88;63.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:16:14;45.88;38.17;57.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:18:40;49.69;37.51;61.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:21:06;43.73;37.27;60.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:23:32;47.65;38.64;62.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:25:58;47.83;39.63;59.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:28:26;45.05;37.62;62.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:30:52;50.85;37.31;66.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:33:20;51.03;39.59;65.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:35:46;46.90;38.01;56.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:38:14;50.52;38.08;70.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:40:39;57.12;38.43;80.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:43:06;48.18;39.13;56.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:45:32;45.21;37.14;57.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:47:58;46.43;36.21;58.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:50:24;47.23;36.62;60.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:52:50;48.61;38.02;62.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:55:16;51.61;37.49;64.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T04:57:42;51.33;40.40;73.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:00:09;49.08;38.61;62.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:02:37;49.42;39.44;64.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:05:03;51.74;40.70;62.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:07:29;54.79;38.03;69.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:09:55;54.32;37.53;69.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:12:21;47.17;38.83;63.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:14:47;51.41;41.06;63.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:17:12;51.47;40.08;62.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:19:38;46.77;39.33;56.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:22:04;56.69;37.17;72.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:24:29;57.39;37.97;71.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:26:57;57.51;40.94;72.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:29:23;54.32;37.47;70.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:31:48;49.23;39.52;66.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:34:14;51.36;40.54;59.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:36:40;51.86;41.03;63.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:39:06;49.83;40.04;60.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:41:32;48.16;38.71;60.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:43:58;46.61;39.97;56.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:46:24;48.75;39.84;58.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:48:49;54.24;43.87;66.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:51:16;50.10;42.13;61.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:53:41;50.38;42.48;64.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:56:07;49.59;41.24;64.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T05:58:33;51.76;42.77;62.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:00:58;52.65;42.27;75.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:03:25;50.93;44.15;58.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:05:51;49.59;40.99;60.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:08:19;50.12;41.51;61.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:10:45;48.66;40.78;62.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:13:11;49.10;41.44;62.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:15:37;58.03;42.29;78.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:18:05;50.78;42.04;61.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:20:31;51.79;44.52;62.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:22:56;51.87;42.07;65.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:25:23;50.48;40.68;74.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:27:59;50.48;40.54;64.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:30:26;51.45;43.08;67.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:32:51;51.73;41.70;59.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:35:17;51.98;42.50;67.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:37:45;49.38;40.12;67.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:40:13;49.92;41.88;65.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:42:38;51.32;43.39;62.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:45:05;48.78;41.65;58.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:47:31;52.54;42.47;70.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:49:56;52.88;41.82;67.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:52:22;50.83;42.04;63.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:54:48;55.48;42.85;72.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:57:14;49.57;40.67;59.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T06:59:40;53.04;44.61;68.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:02:07;50.54;44.49;60.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:05:12;51.27;41.97;65.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:07:38;56.26;42.62;85.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:10:04;51.57;42.96;60.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:12:31;52.57;45.00;64.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:14:57;51.73;42.73;59.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:17:22;51.44;42.69;59.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:19:48;51.50;43.72;62.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:22:15;52.29;44.88;65.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:24:41;53.90;42.05;66.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:27:07;51.99;38.80;62.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:29:33;52.14;39.51;68.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:31:59;54.05;40.44;67.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:34:24;53.24;44.10;74.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:39:24;52.08;44.39;60.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:41:50;51.93;45.48;59.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:44:15;55.74;43.82;74.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:46:41;64.41;44.88;86.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:49:06;64.57;44.37;82.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:51:32;55.07;44.42;82.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:53:58;53.46;44.77;66.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:56:24;52.79;43.10;65.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T07:58:51;54.83;45.90;67.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:01:19;57.18;43.50;71.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:03:45;54.82;44.61;63.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:06:16;53.85;45.12;65.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:08:42;53.35;44.05;64.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:11:08;52.78;43.63;69.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:13:34;50.43;41.07;60.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:16:00;53.32;45.56;59.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:18:27;53.44;44.01;60.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:20:52;55.48;44.38;71.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:23:18;53.20;43.37;61.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:25:44;54.17;47.22;59.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:28:10;53.12;44.33;59.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:30:36;52.67;44.14;64.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:33:03;52.70;45.68;59.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:35:29;53.77;46.59;61.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:37:55;54.40;46.61;64.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:40:21;54.58;44.88;62.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:45:34;56.21;46.75;68.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:48:06;53.54;45.67;60.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:50:34;52.76;45.83;61.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:53:00;54.50;46.57;65.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:55:26;55.46;47.54;65.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T08:57:53;54.10;46.39;60.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:00:20;53.24;46.22;60.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:02:48;53.28;45.64;59.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:05:14;52.71;43.44;59.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:07:40;53.95;47.68;60.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:10:08;54.47;48.91;61.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:12:35;54.04;48.22;69.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:15:02;54.90;48.74;67.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:17:33;53.82;46.63;63.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:19:59;53.50;46.44;62.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:22:26;52.80;45.37;61.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:24:52;55.17;48.66;64.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:27:18;57.03;42.55;70.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:29:45;52.67;43.82;68.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:32:17;53.54;46.50;59.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:34:44;54.79;47.04;62.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:37:11;54.94;47.28;63.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:42:07;54.92;47.81;60.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:44:33;53.58;46.26;72.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:47:00;55.88;44.71;71.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:49:26;56.05;47.99;68.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:51:56;54.68;47.16;68.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:54:28;55.88;47.71;69.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:56:58;54.65;45.71;62.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T09:59:27;56.03;46.90;68.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:02:04;54.19;43.86;68.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:04:33;53.45;46.67;61.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:07:10;54.88;48.48;75.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:09:47;55.16;46.72;69.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:12:20;52.35;45.03;57.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:14:49;55.24;47.01;66.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:17:23;54.93;48.06;67.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:19:53;53.01;44.11;64.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:22:26;53.59;44.14;67.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:24:56;55.71;45.36;68.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:27:22;53.44;44.38;66.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:30:02;55.20;48.00;64.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:35:46;53.24;46.00;60.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:38:15;54.44;46.28;61.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:40:45;54.07;46.50;59.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:43:34;53.34;45.41;58.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:46:01;52.92;45.17;59.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:50:56;53.66;46.84;59.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:53:31;54.19;45.02;64.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:56:00;53.56;46.02;62.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T10:58:27;54.85;42.43;76.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:00:54;52.91;42.63;73.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:03:31;54.18;45.33;61.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:05:59;53.87;43.93;71.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:08:35;53.35;45.32;60.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:11:03;53.88;44.22;61.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:13:35;56.39;49.08;71.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:16:18;57.00;44.74;74.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:18:47;52.85;44.39;61.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:22:05;54.66;47.50;59.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:24:36;53.18;45.21;61.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:27:06;55.00;47.25;64.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:29:35;54.79;46.65;69.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:32:05;55.63;49.05;61.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:34:34;55.94;47.93;73.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:37:03;55.22;46.46;72.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:39:29;53.65;46.57;59.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:41:56;54.81;47.19;67.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-05-29T11:44:25;54.54;46.29;66.99;;
