sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:02:24;7.70;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:05:26;8.00;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:08:27;8.10;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:11:28;11.10;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:14:29;10.00;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:17:30;10.20;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:20:32;7.50;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:23:33;8.90;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:26:34;7.70;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:29:39;8.80;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:32:40;11.20;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:35:41;8.80;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:38:42;7.30;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:41:43;9.70;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:44:44;8.20;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:47:46;8.30;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:53:50;8.60;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:56:52;7.80;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T00:59:55;10.80;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:02:58;8.80;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:06:00;9.00;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:09:01;8.60;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:18:41;8.50;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:22:12;11.40;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:25:29;9.90;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:28:56;9.20;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:32:01;10.90;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:35:03;9.50;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:38:04;10.30;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:41:05;9.00;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:44:08;9.10;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:47:10;9.50;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:50:13;8.90;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:53:18;8.00;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:56:20;10.00;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T01:59:22;11.80;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:02:24;10.00;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:05:25;8.60;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:08:26;9.20;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:11:28;8.50;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:14:29;8.70;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:17:30;9.50;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:20:31;8.20;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:23:32;10.40;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:26:33;10.70;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:29:35;9.30;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:32:36;8.90;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:35:37;9.40;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:38:38;9.60;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:41:39;13.00;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:44:43;8.90;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:47:44;10.30;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:50:45;11.70;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:53:46;9.60;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:56:47;9.30;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T02:59:49;9.70;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:02:50;12.70;;;3.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:05:51;10.60;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:08:52;10.60;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:11:53;11.70;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:14:56;9.20;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:17:57;9.20;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:20:59;10.60;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:24:00;10.00;;;3.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:27:01;11.30;;;3.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:30:03;10.70;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:36:06;10.20;;;3.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:39:07;10.80;;;3.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:42:09;13.30;;;4.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:45:10;11.00;;;3.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:48:11;9.10;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:51:12;10.80;;;3.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:54:13;10.30;;;3.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T03:57:14;9.20;;;3.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:00:15;11.50;;;4.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:03:17;9.20;;;3.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:06:18;8.90;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:09:19;10.20;;;3.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:12:20;9.20;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:15:23;11.90;;;3.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:18:24;11.40;;;4.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:21:25;9.60;;;3.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:24:26;12.10;;;3.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:27:27;11.20;;;3.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:30:28;10.80;;;3.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:33:32;10.30;;;3.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:36:34;9.40;;;3.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:39:40;10.40;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:42:43;10.80;;;3.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:45:45;8.50;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:49:11;9.40;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:52:12;11.00;;;4.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:55:13;9.30;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T04:58:14;9.90;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:01:15;10.30;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:04:16;10.00;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:07:18;9.10;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:10:19;13.00;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:13:21;11.80;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:16:23;10.00;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:19:24;10.90;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:22:25;9.50;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:25:26;9.40;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:28:27;10.20;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:31:28;11.20;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:34:30;12.20;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:37:31;11.20;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:40:33;7.50;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:43:34;10.10;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:49:38;7.80;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:55:40;9.00;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T05:58:42;11.00;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:01:44;9.20;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:04:45;8.50;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:07:48;8.40;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:10:49;9.40;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:13:52;9.50;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:16:54;9.90;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:19:56;8.30;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:22:57;9.20;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:26:00;9.20;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:29:01;10.30;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:32:02;9.10;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:35:04;11.20;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:38:05;9.80;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:41:10;8.80;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:44:12;10.90;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:47:13;12.40;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:50:14;11.00;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:53:16;10.70;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:56:18;9.90;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T06:59:20;10.20;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:02:22;9.80;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:05:23;9.60;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:08:27;10.40;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:11:28;12.80;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:14:30;11.50;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:17:33;8.20;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:20:36;10.40;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:23:39;13.70;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:26:41;7.50;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:29:43;8.00;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:35:45;8.30;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:41:48;8.10;;;2.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:44:49;8.60;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:47:50;6.90;;;2.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:50:51;11.90;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:53:53;8.10;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T07:56:56;7.60;;;2.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:02:58;7.20;;;2.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:05:59;6.20;;;2.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:09:00;7.20;;;2.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:12:02;7.50;;;2.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:15:04;9.00;;;2.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:18:05;7.70;;;2.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:21:11;7.50;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:24:12;12.60;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:27:16;12.80;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:30:25;8.80;;;2.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:33:26;6.10;;;2.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:39:28;8.60;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:42:33;6.60;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:45:44;9.30;;;2.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:48:52;7.50;;;2.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:52:02;7.70;;;2.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:55:10;11.00;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T08:58:11;7.60;;;2.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:01:13;6.90;;;2.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:04:15;8.70;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:07:17;9.40;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:14:01;9.20;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:17:06;7.90;;;2.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:20:15;8.50;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:23:20;6.10;;;2.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:26:21;9.60;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:29:23;10.30;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:32:32;7.80;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:38:45;8.60;;;2.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:41:47;7.30;;;2.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:44:50;7.50;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:47:51;10.10;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:53:56;7.40;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T09:56:58;8.00;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:00:04;6.20;;;2.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:03:06;7.40;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:06:10;10.10;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:09:18;11.80;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:12:22;7.40;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:15:26;8.50;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:18:36;7.20;;;2.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:21:40;10.90;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:24:44;8.10;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:27:50;7.90;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:30:57;9.50;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:34:18;7.50;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:37:57;7.80;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:41:49;9.20;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:44:51;8.20;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:47:54;8.60;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:50:56;9.90;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:53:59;10.00;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T10:57:01;7.90;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:03:07;8.80;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:06:18;7.80;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:09:29;9.90;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:19:56;10.00;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:23:04;11.00;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:26:10;9.30;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:29:15;13.20;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:32:18;9.80;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:35:22;9.10;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:38:28;8.70;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:41:30;8.30;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:44:32;8.80;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:47:57;8.50;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:51:03;7.80;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:54:04;9.20;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T11:57:05;9.00;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:00:13;8.80;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:03:17;7.80;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:06:35;8.40;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:09:37;8.00;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:12:38;10.10;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:15:40;9.10;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:18:44;9.80;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:21:46;7.60;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:24:50;10.00;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:27:56;7.50;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:31:00;8.90;;;2.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:34:08;8.40;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:37:11;8.30;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:40:16;8.20;;;2.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:43:19;10.70;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:46:21;7.80;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:49:25;8.60;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:52:27;8.90;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:55:36;8.50;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T12:58:39;8.60;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:01:43;7.10;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:04:45;8.80;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:07:46;9.60;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:10:49;7.90;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:13:50;14.40;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:16:52;8.90;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:19:54;7.00;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:22:56;8.20;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:26:00;8.90;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:29:01;12.20;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:32:02;9.00;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:35:08;10.80;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:38:10;9.80;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:41:13;9.70;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:44:15;8.50;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:47:17;8.50;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:50:18;7.40;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:53:19;8.50;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:56:21;7.80;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T13:59:25;8.80;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:02:27;9.00;;;2.60;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:05:32;9.10;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:08:34;10.20;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:11:36;8.90;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:14:37;8.50;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:17:39;7.90;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:20:42;9.00;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:23:43;7.20;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:26:45;7.20;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:29:48;7.30;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:32:49;8.40;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:35:51;8.90;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:38:53;7.40;;;2.70;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:41:54;9.20;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:44:55;8.60;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:47:56;10.70;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:50:58;8.00;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:53:59;10.70;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T14:57:00;6.60;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:00:04;9.20;;;2.90;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:03:07;8.10;;;2.80;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:06:09;8.50;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:09:11;9.50;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:15:14;9.20;;;3.00;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:18:15;9.70;;;3.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:24:18;8.40;;;3.40;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:27:19;8.90;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:30:21;8.90;;;3.30;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:33:24;9.90;;;3.20;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:36:26;11.20;;;4.10;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:42:28;10.20;;;3.50;;
68336;SDS011;55234;51.20775816;17.38605469;2023-05-29T15:45:29;9.00;;;3.50;;
