sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T00:06:05;102248.81;;;11.70
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T00:14:27;102252.53;;;11.33
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T00:22:50;102250.75;;;11.53
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T00:31:11;102245.84;;;11.39
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T00:39:36;102253.31;;;11.33
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T00:47:57;102248.06;;;11.37
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T00:56:21;102256.66;;;11.14
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T01:04:44;102263.50;;;11.20
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T01:13:11;102276.72;;;11.21
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T01:21:42;102284.22;;;11.16
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T01:30:14;102300.75;;;10.90
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T01:38:36;102300.91;;;10.93
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T01:47:00;102304.13;;;11.11
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T01:55:21;102316.16;;;10.73
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T02:03:44;102308.69;;;10.86
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T02:12:06;102314.84;;;10.62
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T02:20:29;102315.75;;;10.49
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T02:28:52;102310.97;;;10.46
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T02:37:16;102310.63;;;10.40
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T02:45:37;102320.41;;;10.19
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T02:54:00;102318.69;;;10.02
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T03:02:22;102323.63;;;10.00
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T03:10:46;102324.56;;;10.04
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T03:19:09;102334.19;;;10.09
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T03:27:32;102319.69;;;9.84
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T03:36:01;102324.63;;;9.69
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T03:44:24;102323.09;;;9.55
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T03:52:47;102330.22;;;9.73
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T04:01:11;102334.00;;;9.85
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T04:09:32;102336.66;;;9.76
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T04:17:56;102341.84;;;10.16
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T04:26:17;102342.13;;;10.06
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T04:34:42;102337.19;;;10.08
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T04:43:07;102339.66;;;10.56
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T04:51:50;102369.59;;;10.29
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T05:00:14;102371.31;;;10.47
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T05:08:39;102385.31;;;10.49
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T05:17:01;102381.06;;;10.86
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T05:25:24;102370.63;;;11.17
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T05:33:45;102363.38;;;11.42
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T05:42:09;102369.56;;;11.84
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T05:50:42;102378.16;;;12.19
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T05:59:05;102352.47;;;17.05
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T06:07:27;102343.81;;;22.99
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T06:15:50;102320.59;;;24.24
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T06:24:12;102343.91;;;21.16
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T06:32:36;102374.00;;;16.62
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T06:41:00;102374.47;;;14.99
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T06:49:24;102366.88;;;14.92
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T06:57:46;102381.59;;;14.68
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T07:06:09;102388.28;;;14.71
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T07:14:31;102392.88;;;15.13
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T07:22:56;102392.09;;;15.01
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T07:31:18;102401.91;;;14.82
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T07:39:43;102396.88;;;14.49
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T07:48:25;102389.72;;;14.56
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T07:56:48;102402.84;;;14.86
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T08:05:11;102400.41;;;15.78
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T08:13:36;102407.88;;;15.07
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T08:21:58;102414.69;;;15.60
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T08:30:21;102402.72;;;16.14
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T08:38:43;102401.84;;;16.52
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T08:47:07;102403.22;;;16.46
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T08:55:31;102410.25;;;16.74
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T09:03:55;102409.25;;;16.52
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T09:12:16;102395.38;;;17.02
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T09:20:40;102404.81;;;16.62
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T09:29:02;102400.09;;;16.74
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T09:37:25;102406.50;;;17.42
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T09:45:48;102397.66;;;17.48
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T09:54:15;102387.59;;;17.52
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T10:02:37;102384.56;;;17.57
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T10:11:02;102372.06;;;18.30
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T10:19:30;102371.03;;;18.16
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T10:27:55;102367.84;;;18.32
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T10:36:19;102382.28;;;18.70
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T10:44:43;102364.00;;;18.58
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T10:53:06;102365.75;;;18.88
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T11:01:31;102356.06;;;19.19
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T11:09:53;102367.41;;;18.92
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T11:18:20;102358.75;;;18.69
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T11:26:45;102354.69;;;19.06
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T11:35:09;102351.84;;;19.25
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T11:43:33;102342.31;;;19.98
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T11:52:05;102350.28;;;19.24
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T12:00:30;102342.78;;;19.21
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T12:08:54;102332.59;;;19.75
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T12:17:15;102345.19;;;19.26
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T12:25:39;102325.06;;;19.69
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T12:34:02;102330.16;;;19.99
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T12:42:25;102326.53;;;19.92
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T12:50:48;102334.25;;;20.47
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T12:59:12;102336.00;;;19.98
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T13:07:34;102320.13;;;20.13
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T13:15:57;102315.25;;;20.74
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T13:24:19;102321.25;;;21.36
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T13:32:43;102326.22;;;20.29
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T13:41:05;102315.38;;;20.46
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T13:49:28;102327.63;;;20.16
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T13:57:49;102335.91;;;19.87
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T14:06:13;102330.53;;;19.66
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T14:14:35;102310.47;;;20.29
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T14:22:58;102325.50;;;20.81
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T14:31:21;102311.88;;;20.13
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T14:39:44;102311.88;;;20.13
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T14:48:06;102301.53;;;20.78
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T14:56:29;102311.28;;;20.30
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T15:04:50;102310.88;;;20.67
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T15:13:14;102311.53;;;20.18
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T15:21:36;102312.56;;;20.03
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T15:30:09;102316.00;;;19.97
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T15:38:31;102304.78;;;20.12
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T15:46:54;102300.09;;;19.81
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T15:55:16;102299.13;;;19.67
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T16:03:39;102295.44;;;19.53
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T16:12:01;102307.53;;;20.12
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T16:20:24;102303.06;;;19.66
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T16:28:46;102294.50;;;19.45
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T16:37:09;102282.69;;;20.02
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T16:45:31;102287.75;;;19.39
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T16:53:54;102311.97;;;19.31
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T17:02:15;102310.88;;;19.38
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T17:10:40;102307.56;;;19.01
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T17:19:03;102307.41;;;19.16
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T17:27:27;102311.84;;;18.73
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T17:35:48;102305.75;;;18.65
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T17:44:11;102336.84;;;18.94
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T17:52:33;102329.03;;;18.52
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T18:00:56;102330.69;;;18.35
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T18:09:18;102334.03;;;18.06
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T18:17:42;102339.34;;;17.63
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T18:26:04;102341.41;;;17.51
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T18:34:27;102350.78;;;17.16
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T18:42:50;102351.59;;;16.87
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T18:51:13;102362.88;;;16.55
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T18:59:35;102361.22;;;16.24
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T19:07:58;102362.34;;;16.08
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T19:16:25;102376.88;;;15.73
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T19:24:48;102386.72;;;15.39
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T19:33:10;102391.84;;;14.94
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T19:41:33;102416.47;;;14.86
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T19:49:58;102426.38;;;14.47
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T19:58:24;102424.16;;;14.29
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T20:06:46;102427.53;;;13.95
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T20:15:10;102432.91;;;13.83
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T20:23:32;102449.09;;;13.72
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T20:31:55;102463.09;;;13.34
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T20:40:17;102460.59;;;13.29
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T20:48:41;102470.28;;;13.10
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T20:57:03;102478.28;;;12.98
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T21:05:26;102483.97;;;12.85
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T21:13:48;102482.88;;;12.53
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T21:22:11;102488.63;;;12.52
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T21:30:33;102490.22;;;12.20
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T21:38:56;102485.13;;;12.02
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T21:47:18;102483.72;;;12.12
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T21:55:41;102496.28;;;11.84
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T22:04:03;102503.00;;;11.86
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T22:12:26;102506.41;;;11.45
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T22:20:47;102529.31;;;11.31
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T22:29:11;102523.97;;;11.56
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T22:37:32;102539.59;;;11.21
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T22:45:57;102529.56;;;11.51
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T22:54:19;102540.16;;;11.31
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T23:02:44;102532.28;;;10.92
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T23:11:07;102542.50;;;10.95
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T23:19:30;102538.63;;;10.88
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T23:27:51;102542.03;;;10.72
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T23:36:14;102547.00;;;10.78
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T23:44:37;102553.34;;;10.52
66108;BMP280;52886;51.99507539;5.68324099;2023-05-29T23:53:00;102552.53;;;10.52
