sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:00:11;26.64;32.51
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:02:38;26.64;32.41
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:05:04;26.62;32.33
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:07:31;26.63;32.25
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:09:58;26.62;32.11
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:12:23;26.62;32.01
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:14:49;26.64;32.73
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:17:15;26.67;33.48
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:19:40;26.64;32.36
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:22:06;26.64;33.22
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:24:32;26.67;34.03
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:26:57;26.65;32.81
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:29:23;26.66;33.60
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:31:48;26.67;34.39
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:34:14;26.66;33.19
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:36:39;26.65;33.36
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:39:05;26.68;34.60
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:41:30;26.66;33.75
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:43:56;26.67;33.72
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:46:21;26.69;35.08
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:48:47;26.65;33.94
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:51:12;26.65;34.08
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:53:39;26.67;35.35
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:56:06;26.67;34.63
69320;HTU21D;56467;53.502;49.248;2023-05-29T00:58:32;26.65;33.80
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:00:58;26.65;34.39
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:03:23;26.68;35.38
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:05:49;26.65;33.89
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:08:15;26.64;33.71
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:10:40;26.67;35.11
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:13:22;26.66;34.25
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:15:56;26.66;34.21
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:18:27;26.69;35.73
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:23:34;26.66;34.73
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:28:56;26.63;34.44
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:31:23;26.66;35.62
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:33:52;26.67;35.53
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:36:18;26.65;34.91
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:38:43;26.67;35.85
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:41:09;26.68;35.51
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:43:35;26.65;34.74
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:46:00;26.67;36.11
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:48:26;26.69;35.75
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:50:52;26.65;34.95
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:53:17;26.66;34.91
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:55:43;26.67;34.70
69320;HTU21D;56467;53.502;49.248;2023-05-29T01:58:09;26.68;35.73
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:00:35;26.69;35.50
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:03:01;26.65;34.64
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:05:27;26.67;35.85
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:07:52;26.68;35.21
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:10:18;26.65;34.81
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:12:43;26.68;35.95
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:15:09;26.69;35.35
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:17:35;26.63;34.40
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:20:01;26.60;34.34
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:22:26;26.65;35.85
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:24:52;26.62;35.02
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:27:18;26.64;34.82
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:29:43;26.66;36.11
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:32:09;26.66;35.11
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:34:35;26.63;34.75
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:37:01;26.65;34.69
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:39:26;26.64;34.56
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:41:52;26.66;35.88
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:44:17;26.64;35.01
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:46:42;26.66;34.96
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:49:08;26.68;35.97
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:51:33;26.67;35.04
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:53:59;26.65;34.37
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:56:24;26.67;35.52
69320;HTU21D;56467;53.502;49.248;2023-05-29T02:58:50;26.68;35.80
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:01:16;26.66;34.66
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:03:41;26.66;34.64
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:06:07;26.65;34.51
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:08:33;26.62;34.32
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:10:58;26.64;34.12
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:13:24;26.64;34.10
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:15:49;26.63;34.09
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:18:16;26.64;33.98
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:20:41;26.64;33.89
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:23:07;26.64;33.79
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:25:32;26.64;33.66
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:27:58;26.64;33.63
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:30:23;26.66;33.53
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:32:48;26.66;33.41
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:35:14;26.65;33.43
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:37:40;26.65;33.40
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:40:05;26.65;33.38
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:42:31;26.65;33.39
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:44:56;26.66;33.35
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:47:22;26.65;33.29
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:49:48;26.66;33.18
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:52:13;26.66;33.10
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:54:39;26.67;33.02
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:57:04;26.66;32.87
69320;HTU21D;56467;53.502;49.248;2023-05-29T03:59:32;26.65;32.74
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:01:57;26.68;33.97
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:04:22;26.65;33.38
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:06:48;26.61;32.89
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:09:13;26.60;32.49
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:11:39;26.62;33.84
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:14:06;26.63;33.43
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:16:32;26.61;33.15
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:18:57;26.66;34.34
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:21:23;26.65;33.70
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:23:48;26.64;33.41
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:26:14;26.66;34.60
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:28:39;26.67;34.05
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:31:05;26.65;33.71
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:33:31;26.68;34.85
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:35:57;26.68;34.21
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:38:23;26.64;33.53
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:40:51;26.66;34.59
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:43:17;26.66;35.18
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:45:43;26.64;34.13
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:48:08;26.66;33.98
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:50:34;26.65;33.92
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:53:00;26.66;33.76
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:55:26;26.67;33.52
69320;HTU21D;56467;53.502;49.248;2023-05-29T04:57:52;26.66;33.36
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:00:18;26.65;33.19
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:02:44;26.67;33.02
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:05:09;26.67;32.89
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:07:35;26.67;32.72
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:10:02;26.67;32.60
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:12:27;26.66;32.51
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:14:53;26.67;32.37
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:17:18;26.67;32.29
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:19:44;26.68;32.25
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:22:09;26.68;32.19
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:24:35;26.67;32.16
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:27:00;26.66;32.12
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:29:26;26.67;32.04
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:31:52;26.67;32.01
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:34:17;26.66;32.02
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:36:43;26.66;32.00
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:39:08;26.66;31.96
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:41:34;26.66;31.97
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:43:59;26.67;31.85
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:46:25;26.67;31.73
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:48:50;26.65;31.64
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:51:17;26.67;31.57
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:53:43;26.66;31.49
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:56:08;26.66;31.43
69320;HTU21D;56467;53.502;49.248;2023-05-29T05:58:34;26.65;31.39
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:00:59;26.64;31.28
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:03:26;26.64;31.28
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:05:51;26.64;31.19
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:08:19;26.65;31.14
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:10:44;26.65;31.03
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:13:10;26.65;30.97
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:15:36;26.64;30.97
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:18:01;26.63;31.00
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:20:27;26.63;30.91
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:22:53;26.63;30.94
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:25:19;26.62;30.99
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:27:44;26.62;31.13
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:30:10;26.61;31.25
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:32:36;26.60;31.35
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:35:02;26.60;31.48
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:37:27;26.58;31.57
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:39:53;26.60;31.73
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:42:18;26.57;31.75
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:44:44;26.55;31.81
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:47:09;26.54;31.95
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:49:34;26.54;31.90
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:52:00;26.53;31.88
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:54:25;26.53;31.86
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:56:51;26.53;31.83
69320;HTU21D;56467;53.502;49.248;2023-05-29T06:59:16;26.53;31.74
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:01:57;26.53;31.72
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:04:23;26.53;31.65
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:06:48;26.53;31.56
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:09:14;26.55;31.48
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:11:39;26.53;31.30
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:14:05;26.54;31.14
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:16:30;26.54;30.92
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:18:56;26.51;30.67
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:21:21;26.53;30.60
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:23:47;26.54;30.51
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:26:12;26.52;30.44
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:28:38;26.53;30.33
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:31:03;26.51;30.29
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:33:29;26.51;30.33
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:35:54;26.52;30.34
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:38:20;26.51;30.38
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:40:46;26.50;30.51
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:43:11;26.51;30.41
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:45:37;26.50;30.42
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:48:02;26.50;30.50
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:50:28;26.48;30.43
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:52:53;26.51;31.64
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:55:21;26.50;31.28
69320;HTU21D;56467;53.502;49.248;2023-05-29T07:57:46;26.47;30.82
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:00:12;26.49;31.82
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:02:37;26.49;32.33
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:05:03;26.49;31.70
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:07:28;26.50;32.40
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:09:54;26.52;32.92
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:12:20;26.49;31.73
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:14:46;26.47;31.73
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:17:11;26.46;31.73
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:19:37;26.48;31.60
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:22:02;26.50;31.45
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:24:28;26.50;31.32
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:26:53;26.51;31.16
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:29:19;26.50;31.01
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:31:44;26.51;30.86
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:34:11;26.51;30.77
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:36:36;26.52;30.62
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:39:02;26.52;30.42
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:41:31;26.53;30.36
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:44:00;26.52;30.30
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:46:28;26.52;30.23
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:48:54;26.53;30.19
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:51:23;26.53;30.11
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:53:54;26.52;30.07
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:56:21;26.53;30.00
69320;HTU21D;56467;53.502;49.248;2023-05-29T08:58:47;26.53;30.04
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:01:14;26.53;29.90
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:03:39;26.54;29.90
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:06:07;26.54;29.82
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:08:34;26.54;29.72
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:10:59;26.55;29.63
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:13:25;26.55;29.53
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:15:53;26.55;29.53
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:18:21;26.54;29.45
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:20:47;26.55;29.31
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:23:13;26.55;29.20
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:25:41;26.55;29.26
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:28:10;26.55;29.26
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:30:39;26.55;29.34
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:33:05;26.56;29.42
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:35:35;26.57;29.51
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:38:01;26.58;29.58
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:40:30;26.58;29.69
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:43:01;26.61;29.76
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:45:28;26.60;29.83
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:47:53;26.61;29.87
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:50:20;26.62;29.93
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:52:50;26.62;29.93
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:55:18;26.63;29.93
69320;HTU21D;56467;53.502;49.248;2023-05-29T09:57:46;26.64;29.92
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:00:12;26.66;29.97
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:02:38;26.66;30.03
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:05:05;26.70;30.02
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:07:31;26.70;30.03
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:10:02;26.72;29.93
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:12:28;26.72;30.13
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:14:57;26.73;30.17
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:17:25;26.71;30.22
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:19:52;26.73;30.21
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:22:19;26.75;30.20
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:24:45;26.77;30.19
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:27:12;26.78;30.22
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:29:39;26.80;30.19
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:39:36;26.86;30.29
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:42:02;26.87;30.27
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:49:23;26.93;30.30
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:51:48;26.95;30.31
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:54:14;26.95;30.37
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:56:41;26.97;30.38
69320;HTU21D;56467;53.502;49.248;2023-05-29T10:59:10;26.99;30.36
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:01:38;26.99;30.42
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:06:50;27.04;30.43
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:09:26;27.04;30.48
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:14:45;27.09;30.42
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:17:43;27.09;30.38
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:19:59;27.13;30.27
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:22:31;27.14;30.27
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:24:59;27.16;30.29
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:27:24;27.17;30.22
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:29:50;27.21;30.23
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:32:18;27.23;30.19
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:34:45;27.22;30.23
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:37:12;27.27;30.22
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:39:38;27.27;30.28
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:42:04;27.29;30.35
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:44:30;27.31;30.36
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:47:14;27.32;30.39
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:49:40;27.36;30.45
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:52:06;27.38;30.36
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:54:32;27.39;30.34
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:56:58;27.39;30.24
69320;HTU21D;56467;53.502;49.248;2023-05-29T11:59:28;27.39;30.20
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:01:53;27.39;30.11
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:04:18;27.39;30.00
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:06:44;27.39;29.87
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:09:22;27.38;29.77
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:11:49;27.39;29.76
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:14:14;27.40;29.64
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:16:40;27.40;29.58
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:19:05;27.40;29.48
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:21:31;27.41;29.39
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:23:57;27.41;29.26
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:26:23;27.42;29.21
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:28:50;27.42;29.10
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:31:29;27.42;28.97
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:33:58;27.43;28.90
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:36:25;27.41;28.80
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:38:51;27.44;28.72
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:41:31;27.43;28.65
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:43:58;27.44;28.49
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:46:24;27.43;28.49
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:48:52;27.45;28.41
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:51:18;27.45;28.32
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:53:47;27.43;28.33
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:56:12;27.45;28.29
69320;HTU21D;56467;53.502;49.248;2023-05-29T12:58:38;27.46;28.29
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:01:03;27.47;28.23
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:03:29;27.49;28.11
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:05:55;27.49;28.10
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:08:20;27.47;27.95
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:10:46;27.50;27.91
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:13:11;27.49;27.90
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:15:37;27.50;27.82
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:18:05;27.49;27.80
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:20:31;27.49;27.68
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:22:57;27.47;27.58
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:25:22;27.49;27.46
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:27:49;27.47;27.49
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:30:15;27.46;27.50
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:32:41;27.45;27.53
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:35:06;27.47;27.57
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:37:32;27.49;27.56
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:39:57;27.47;27.65
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:42:23;27.49;27.57
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:44:49;27.47;27.50
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:47:15;27.49;27.45
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:49:40;27.49;27.39
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:52:06;27.49;27.36
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:54:31;27.45;27.31
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:57:03;27.47;27.37
69320;HTU21D;56467;53.502;49.248;2023-05-29T13:59:29;27.47;27.38
69320;HTU21D;56467;53.502;49.248;2023-05-29T14:01:55;27.49;27.40
69320;HTU21D;56467;53.502;49.248;2023-05-29T14:04:20;27.47;27.46
69320;HTU21D;56467;53.502;49.248;2023-05-29T14:06:46;27.47;27.49
69320;HTU21D;56467;53.502;49.248;2023-05-29T14:09:11;27.49;27.53
69320;HTU21D;56467;53.502;49.248;2023-05-29T14:11:37;27.50;27.60
