sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76767;Laerm;65707;52.362;6.588;2023-05-29T20:38:56;56.36;37.16;72.92;;
76767;Laerm;65707;52.362;6.588;2023-05-29T20:43:13;68.02;33.25;84.63;;
76767;Laerm;65707;52.362;6.588;2023-05-29T20:45:40;69.42;31.60;85.35;;
76767;Laerm;65707;52.362;6.588;2023-05-29T20:48:06;37.65;31.52;48.29;;
76767;Laerm;65707;52.362;6.588;2023-05-29T20:50:34;61.65;31.35;80.94;;
76767;Laerm;65707;52.362;6.588;2023-05-29T20:53:00;64.29;31.83;83.87;;
76767;Laerm;65707;52.362;6.588;2023-05-29T20:55:27;37.68;31.70;51.41;;
76767;Laerm;65707;52.362;6.588;2023-05-29T20:57:55;38.46;31.25;51.66;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:00:23;52.26;30.76;70.75;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:02:50;37.08;30.70;45.69;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:05:17;37.03;30.76;44.69;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:07:44;38.76;31.01;51.83;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:10:10;59.02;33.10;76.38;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:12:37;38.19;30.79;49.92;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:15:05;36.93;31.12;43.23;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:17:33;39.79;31.11;48.84;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:20:00;37.19;31.09;42.42;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:22:28;38.20;31.54;50.48;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:24:55;64.86;30.44;82.79;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:27:22;37.19;30.73;48.80;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:29:49;37.06;31.06;50.79;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:32:17;39.19;31.69;45.77;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:34:45;49.72;30.86;68.79;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:37:12;37.73;31.42;47.07;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:39:39;53.73;32.56;71.20;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:42:07;36.57;30.91;44.81;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:44:34;37.10;31.22;46.24;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:47:01;36.66;31.02;45.19;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:49:28;36.24;30.74;42.95;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:51:57;37.41;30.76;48.50;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:54:24;60.20;31.01;80.48;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:56:51;65.64;30.64;84.87;;
76767;Laerm;65707;52.362;6.588;2023-05-29T21:59:18;36.95;30.94;42.80;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:01:44;37.32;30.56;45.19;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:04:11;36.16;30.75;44.63;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:06:38;37.41;30.80;48.12;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:09:07;54.40;30.87;72.42;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:11:34;51.25;30.87;69.90;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:14:04;35.94;30.43;43.48;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:16:31;65.06;30.48;83.91;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:18:59;51.59;30.76;79.77;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:21:27;59.31;30.59;80.68;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:23:53;54.36;30.06;71.48;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:26:22;48.44;31.24;70.68;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:28:49;38.04;30.29;55.62;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:31:17;51.14;30.28;70.30;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:33:44;35.93;30.34;42.68;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:36:11;35.72;30.08;44.12;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:38:37;35.78;30.28;44.94;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:41:05;37.96;30.28;47.04;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:43:33;36.48;30.17;44.03;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:45:59;61.99;30.35;82.53;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:48:26;36.62;30.28;44.38;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:50:53;37.16;30.19;53.06;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:53:21;58.61;30.52;80.56;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:55:49;37.68;30.30;54.91;;
76767;Laerm;65707;52.362;6.588;2023-05-29T22:58:16;35.77;30.29;43.26;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:00:45;36.46;30.54;45.27;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:03:12;35.76;30.30;43.17;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:05:39;35.72;30.01;42.74;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:08:06;35.73;30.14;43.07;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:10:34;35.77;30.20;42.92;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:13:02;35.85;30.19;42.76;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:15:29;35.78;30.33;42.33;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:17:58;39.04;30.48;52.79;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:20:25;36.34;30.75;51.44;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:22:52;68.51;30.42;83.18;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:25:19;64.61;30.08;83.92;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:27:46;35.67;30.27;42.38;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:30:13;35.98;30.13;44.89;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:32:39;35.80;30.33;42.48;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:35:08;35.62;30.18;42.16;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:37:35;35.65;30.29;43.86;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:40:02;35.75;30.21;44.11;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:42:30;35.62;30.11;42.37;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:44:56;35.67;30.40;45.84;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:47:23;35.63;30.29;43.11;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:49:50;35.77;30.49;42.71;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:52:18;35.77;29.91;42.15;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:54:45;35.74;30.27;44.91;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:57:11;35.73;30.33;42.36;;
76767;Laerm;65707;52.362;6.588;2023-05-29T23:59:38;36.02;30.53;42.32;;
