sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:00:19;9.75;9.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:02:46;7.50;7.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:05:12;10.25;7.75;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:07:39;11.00;8.50;6.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:10:06;6.50;6.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:12:33;8.50;7.00;6.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:14:59;11.25;8.00;6.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:17:25;6.75;6.75;5.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:19:51;8.25;7.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:22:16;12.00;9.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:24:42;7.25;6.75;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:27:09;7.00;7.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:29:36;10.25;8.75;5.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:32:03;11.25;7.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:34:31;9.50;8.00;6.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:36:58;7.00;6.50;5.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:39:23;6.50;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:41:49;9.00;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:44:19;11.00;7.25;6.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:46:46;7.00;7.00;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:49:12;5.25;5.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:51:39;10.00;7.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:54:07;8.50;6.25;5.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:56:34;10.50;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T00:59:00;9.50;7.50;6.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:01:26;9.00;8.25;7.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:03:57;14.25;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:06:26;12.25;8.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:08:52;8.25;6.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:14:08;5.25;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:16:48;8.50;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:19:42;6.75;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:22:13;8.50;7.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:28:07;10.25;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:30:37;6.50;6.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:33:04;11.25;8.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:35:30;7.25;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:37:56;7.75;6.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:40:22;7.00;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:42:47;7.00;7.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:45:14;5.50;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:47:42;8.50;6.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:50:08;9.00;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:52:36;8.00;7.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:55:03;6.00;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:57:29;6.75;6.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T01:59:55;7.50;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:02:21;12.00;8.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:04:48;6.50;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:07:14;6.25;6.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:09:40;5.50;5.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:12:06;7.00;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:14:33;9.00;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:16:59;8.00;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:19:26;12.00;6.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:21:52;7.25;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:24:18;6.00;5.50;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:26:45;8.25;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:29:13;8.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:31:39;5.75;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:34:05;6.75;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:36:31;8.50;6.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:38:57;8.25;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:41:23;7.25;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:43:48;6.75;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:46:14;6.25;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:48:40;7.00;6.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:51:05;8.50;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:53:31;10.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:55:57;8.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T02:58:23;7.25;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:00:48;8.00;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:03:15;10.25;7.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:05:41;5.75;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:08:06;7.50;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:10:32;7.75;6.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:12:58;6.00;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:15:24;8.25;7.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:17:49;7.25;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:20:15;6.50;5.50;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:22:41;7.75;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:25:07;6.00;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:27:33;6.25;6.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:29:59;5.75;5.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:32:25;10.25;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:34:51;7.25;6.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:37:17;9.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:39:42;7.00;6.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:42:08;6.00;5.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:44:34;9.00;6.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:47:00;6.00;6.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:49:25;8.75;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:51:51;5.00;4.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:54:18;8.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:56:44;7.50;6.50;5.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T03:59:10;10.25;6.50;5.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:01:36;8.50;7.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:04:02;6.50;6.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:06:27;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:08:54;7.25;5.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:11:20;6.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:13:47;5.25;5.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:16:14;7.00;6.50;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:18:40;8.25;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:21:06;6.75;5.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:23:32;7.50;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:25:58;7.25;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:28:26;8.25;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:30:52;9.00;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:33:20;9.00;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:35:46;7.75;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:38:13;9.25;8.00;6.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:40:39;5.25;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:43:05;9.00;5.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:45:31;6.00;6.00;5.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:47:57;5.75;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:50:23;10.00;7.50;6.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:52:49;6.00;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:55:15;9.50;4.75;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T04:57:41;9.25;9.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:00:07;10.50;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:02:41;8.00;5.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:05:08;7.25;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:07:34;9.50;7.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:10:00;6.50;6.50;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:12:26;5.50;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:14:52;8.25;6.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:17:18;8.75;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:19:43;8.25;6.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:22:10;7.75;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:24:35;8.25;5.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:27:01;8.00;4.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:29:29;10.50;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:31:55;5.50;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:34:21;9.00;6.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:36:47;10.00;7.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:39:12;8.25;5.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:41:38;8.25;6.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:44:04;7.00;5.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:46:30;5.75;5.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:48:56;7.75;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:51:23;9.00;7.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:53:49;7.50;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:56:15;8.75;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T05:58:40;5.75;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:01:07;9.00;7.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:03:33;7.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:06:00;7.00;7.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:08:26;7.50;7.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:10:51;6.00;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:13:17;7.25;7.25;5.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:15:43;6.50;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:18:10;7.75;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:20:35;7.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:23:01;8.00;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:25:27;7.75;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:28:01;7.00;6.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:30:28;9.00;7.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:32:53;10.00;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:35:20;7.00;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:37:46;5.25;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:40:12;5.50;5.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:42:38;5.25;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:45:05;5.25;5.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:47:32;5.00;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:49:58;4.50;4.50;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:52:23;5.50;5.50;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:54:49;6.50;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:57:15;7.00;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T06:59:41;6.50;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:02:07;6.00;6.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:04:33;4.75;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:06:58;8.25;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:09:24;5.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:11:50;7.50;5.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:14:16;6.75;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:16:42;5.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:19:08;8.75;7.00;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:21:33;7.00;4.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:24:00;8.75;5.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:26:26;4.25;4.25;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:28:52;5.00;5.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:31:18;4.50;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:33:43;10.00;6.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:36:10;8.00;7.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:38:36;6.75;5.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:41:01;7.25;6.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:43:27;5.75;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:45:53;5.25;5.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:48:18;5.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:50:45;9.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:53:11;7.50;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:55:37;7.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T07:58:03;6.00;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:00:28;8.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:02:54;6.00;5.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:05:22;7.75;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:07:48;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:10:13;4.50;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:12:39;5.25;4.25;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:15:05;5.25;4.75;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:17:32;7.00;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:19:58;6.50;5.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:22:28;7.25;4.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:24:55;7.00;5.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:27:20;6.25;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:29:46;7.00;6.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:32:12;8.75;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:34:38;6.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:37:04;6.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:39:30;7.00;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:42:01;5.25;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:44:32;6.75;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:47:01;5.25;5.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:49:29;5.75;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:52:09;7.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:54:44;7.75;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:57:11;5.75;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T08:59:39;5.50;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:02:09;7.75;6.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:04:44;8.25;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:07:14;6.50;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:09:40;8.00;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:12:07;5.25;4.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:14:41;10.25;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:17:09;10.00;6.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:19:37;6.75;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:22:06;6.00;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:24:35;7.00;5.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:27:02;6.50;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:29:38;7.25;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:32:15;10.25;6.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:34:42;7.25;6.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:37:09;8.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:42:07;7.50;5.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:44:34;5.75;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:47:00;5.25;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:49:26;6.25;4.50;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:51:55;7.50;5.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:54:24;9.50;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:56:56;6.00;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T09:59:23;5.75;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:01:52;4.50;4.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:04:29;7.25;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:06:58;4.25;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:09:30;7.50;5.25;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:11:59;7.25;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:14:29;6.75;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:16:57;7.75;5.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:19:29;7.75;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:21:57;5.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:24:25;6.00;6.00;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:26:52;8.75;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:29:31;8.00;6.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:40:26;6.00;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:42:52;6.00;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:50:38;7.25;6.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:53:07;7.50;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:55:35;7.75;5.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T10:58:05;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:00:42;7.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:03:08;4.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:05:34;9.25;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:08:00;7.00;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:10:43;6.75;5.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:13:09;9.25;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:15:36;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:18:09;8.75;6.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:23:16;6.25;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:25:46;5.00;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:28:13;7.00;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:30:42;6.75;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:33:09;7.00;5.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:35:41;7.75;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:38:07;8.50;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:40:36;7.00;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:43:03;5.50;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:45:31;6.75;6.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:47:58;8.75;6.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:50:29;6.25;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:52:57;8.00;7.25;6.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:55:23;6.25;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T11:57:56;7.25;7.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:00:24;6.25;6.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:02:50;4.25;4.25;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:05:17;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:07:47;7.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:10:15;7.75;6.50;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:12:42;7.00;6.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:15:11;8.00;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:17:38;5.75;5.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:20:06;8.50;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:22:34;5.50;5.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:25:09;11.00;6.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:27:39;4.75;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:30:15;7.25;7.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:32:46;6.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:35:17;7.25;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:40:14;7.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:42:41;6.75;6.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:45:07;5.75;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:47:35;6.75;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-29T12:50:18;7.75;5.75;4.50
