sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:01:50;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:04:16;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:06:41;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:09:07;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:11:33;6;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:13:59;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:16:25;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:18:50;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:21:16;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:23:42;9;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:26:08;10;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:28:34;9;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:30:59;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:33:25;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:35:51;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:38:17;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:40:43;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:43:08;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:45:34;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:48:00;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:50:26;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:52:52;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:55:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T00:57:43;7;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:00:09;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:02:35;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:05:01;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:07:26;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:09:52;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:12:23;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:14:49;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:17:11;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:19:42;7;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:22:04;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:24:31;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:26:54;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:29:20;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:31:45;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:34:11;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:36:36;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:39:02;6;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:41:28;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:43:54;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:46:20;7;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:48:46;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:51:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:53:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:56:03;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T01:58:29;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:00:54;9;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:03:20;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:05:46;8;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:08:12;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:10:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:13:04;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:15:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:17:55;5;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:20:21;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:22:47;6;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:25:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:27:38;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:30:05;3;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:32:30;5;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:34:57;3;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:37:22;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:39:48;3;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:42:13;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:44:39;4;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:47:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:49:31;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:51:57;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:54:22;3;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:56:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T02:59:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:01:39;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:04:05;7;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:06:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:08:57;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:11:23;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:13:49;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:16:15;1;1;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:18:40;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:21:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:23:32;7;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:25:58;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:28:24;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:30:49;1;1;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:33:15;4;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:35:41;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:38:07;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:40:33;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:42:59;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:45:24;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:47:50;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:50:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:52:42;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:55:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:57:34;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T03:59:59;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:02:25;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:04:51;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:07:17;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:09:43;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:12:09;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:14:34;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:17:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:19:26;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:21:52;3;1;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:24:18;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:26:44;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:29:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:31:35;4;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:34:01;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:36:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:38:53;3;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:41:18;7;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:43:44;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:46:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:48:36;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:51:02;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:53:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:55:53;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T04:58:19;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:00:45;6;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:03:11;1;1;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:05:37;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:08:03;7;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:10:28;7;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:12:54;3;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:15:20;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:17:46;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:20:12;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:22:38;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:25:04;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:27:29;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:29:55;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:32:21;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:34:47;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:37:13;1;1;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:39:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:42:05;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:44:30;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:46:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:49:22;5;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:51:48;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:54:13;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:56:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T05:59:05;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:01:31;1;1;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:03:57;5;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:06:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:08:48;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:11:14;12;11;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:13:39;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:16:05;11;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:18:31;18;12;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:20:56;19;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:23:22;14;12;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:25:48;22;15;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:28:12;22;14;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:30:38;18;12;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:33:03;29;18;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:35:30;19;13;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:37:55;18;14;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:40:20;21;16;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:42:45;29;16;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:45:11;25;15;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:47:36;16;12;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:50:02;16;11;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:52:28;17;14;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:54:53;22;13;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:57:18;20;12;
77974;PMS5003;67164;51.202;0.278;2023-05-29T06:59:44;16;11;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:02:10;15;12;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:04:35;15;11;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:07:00;14;9;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:09:26;17;10;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:11:52;17;12;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:14:18;16;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:16:43;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:19:09;12;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:21:34;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:24:00;10;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:26:26;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:28:52;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:31:18;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:33:43;9;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:36:09;7;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:38:35;8;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:41:00;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:43:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:45:52;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:48:18;7;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:50:43;10;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:53:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:55:35;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T07:58:01;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:00:27;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:02:53;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:05:19;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:07:44;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:10:10;6;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:12:36;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:15:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:17:28;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:19:53;9;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:22:19;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:24:45;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:27:11;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:29:37;10;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:32:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:34:28;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:36:54;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:39:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:41:48;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:44:12;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:46:38;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:49:03;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:51:31;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:53:55;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:56:21;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T08:58:47;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:01:12;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:03:38;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:06:04;7;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:08:30;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:10:56;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:13:21;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:15:47;7;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:18:13;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:20:39;7;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:23:06;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:25:31;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:27:58;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:32:49;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:35:14;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:37:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:40:06;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:42:31;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:44:59;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:47:23;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:49:48;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:52:14;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:54:40;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:57:06;6;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T09:59:32;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:02:00;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:04:23;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:06:49;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:09:15;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:11:42;20;12;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:14:07;19;12;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:16:33;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:18:59;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:21:25;13;11;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:23:50;12;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:26:18;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:28:42;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:31:08;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:33:37;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:36:01;12;11;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:38:24;16;11;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:40:49;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:45:49;19;12;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:50:35;12;9;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:52:58;24;13;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:55:26;16;11;
77974;PMS5003;67164;51.202;0.278;2023-05-29T10:57:48;13;10;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:00:15;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:02:40;20;11;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:05:06;13;9;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:07:32;14;12;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:09:58;12;9;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:12:23;13;10;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:14:53;10;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:19:40;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:22:07;10;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:24:32;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:26:57;11;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:29:23;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:31:56;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:34:14;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:36:40;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:39:06;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:41:31;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:43:58;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:46:23;13;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:48:48;11;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:51:14;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:53:40;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:56:06;13;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T11:58:32;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:00:57;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:03:23;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:05:49;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:08:15;9;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:13:06;13;9;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:15:32;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:17:58;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:20:24;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:22:49;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:25:15;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:27:41;8;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:30:07;7;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:32:34;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:34:58;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:37:24;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:42:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:44:42;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:47:08;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:49:35;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:52:04;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:54:25;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:56:51;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T12:59:17;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:01:43;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:04:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:06:34;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:09:00;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:11:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:13:51;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:16:17;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:18:43;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:21:09;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:23:35;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:26:01;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:28:26;9;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:30:52;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:33:18;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:35:44;6;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:38:09;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:40:35;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:43:01;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:45:27;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:47:52;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:50:18;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:52:44;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:55:10;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T13:57:36;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:00:02;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:02:27;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:04:53;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:07:19;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:09:45;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:12:11;7;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:14:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:17:03;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:19:28;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:21:54;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:24:20;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:26:46;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:29:12;6;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:31:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:34:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:36:29;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:38:55;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:41:21;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:43:46;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:46:12;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:48:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:51:04;6;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:53:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:55:56;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-29T14:58:22;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T15:00:47;6;3;
77974;PMS5003;67164;51.202;0.278;2023-05-29T15:03:13;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-29T15:05:44;2;2;
