sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:02:00;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:04:25;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:06:50;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:09:16;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:11:41;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:14:06;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:16:31;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:18:56;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:21:21;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:23:46;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:26:11;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:28:36;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:31:01;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:33:26;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:35:51;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:38:16;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:40:42;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:43:06;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:45:32;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:47:57;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:50:22;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:52:47;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:55:12;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T00:57:37;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:00:02;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:02:27;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:04:52;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:07:17;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:09:42;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:12:12;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:14:36;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:16:59;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:19:26;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:21:52;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:24:14;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:26:42;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:29:04;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:31:29;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:33:54;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:36:19;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:38:44;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:41:09;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:43:34;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:45:59;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:48:26;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:50:50;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:53:15;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:55:40;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T01:58:05;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:00:30;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:02:55;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:05:20;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:07:45;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:10:10;10;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:12:35;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:15:00;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:17:25;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:19:50;10;10;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:22:16;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:24:41;9;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:27:06;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:29:31;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:31:56;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:34:21;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:36:46;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:39:11;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:41:36;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:44:01;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:46:26;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:48:51;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:51:16;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:53:41;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:56:07;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T02:58:31;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:00:56;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:03:21;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:05:46;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:08:12;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:10:36;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:13:01;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:15:26;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:17:52;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:20:17;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:22:42;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:25:07;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:27:32;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:29:58;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:32:22;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:34:47;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:37:12;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:39:37;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:42:02;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:44:27;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:46:53;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:49:18;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:51:43;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:54:08;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:56:33;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T03:58:58;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:01:23;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:03:48;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:06:13;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:08:38;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:11:03;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:13:28;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:15:53;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:18:19;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:20:43;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:23:08;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:25:33;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:27:58;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:30:24;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:32:49;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:35:14;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:37:39;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:40:05;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:42:29;6;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:44:54;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:47:19;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:49:44;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:52:09;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:54:35;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:57:00;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T04:59:24;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:01:49;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:04:15;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:06:40;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:09:05;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:11:30;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:13:55;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:16:20;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:18:45;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:21:10;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:23:35;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:26:01;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:28:26;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:30:51;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:33:16;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:35:41;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:38:06;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:40:31;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:42:56;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:45:21;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:47:46;5;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:50:11;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:52:36;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:55:01;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:57:26;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T05:59:51;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:02:16;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:04:41;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:07:06;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:09:31;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:11:56;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:14:22;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:16:46;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:19:12;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:21:37;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:24:02;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:26:27;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:28:52;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:31:17;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:33:42;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:36:08;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:38:32;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:40:57;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:43:22;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:45:47;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:48:12;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:50:37;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:53:03;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:55:27;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T06:57:52;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:00:18;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:02:42;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:05:08;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:07:33;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:09:58;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:12:23;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:14:48;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:17:13;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:19:38;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:22:03;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:24:28;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:26:53;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:29:18;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:31:43;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:34:08;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:36:33;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:38:58;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:41:23;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:43:48;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:46:13;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:48:38;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:51:03;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:53:28;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:55:53;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T07:58:18;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:00:44;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:03:08;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:05:33;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:07:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:10:24;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:12:48;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:15:14;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:17:38;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:20:04;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:22:29;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:24:54;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:27:19;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:29:44;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:32:09;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:34:34;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:36:59;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:39:25;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:41:51;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:44:14;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:46:40;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:49:04;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:51:31;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:53:55;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:56:20;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T08:58:45;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:01:10;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:03:35;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:06:00;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:08:25;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:10:50;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:13:15;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:15:40;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:18:05;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:20:30;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:22:55;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:25:21;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:27:45;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:30:11;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:32:35;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:35:00;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:37:25;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:39:50;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:42:15;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:44:41;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:47:05;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:49:31;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:51:56;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:54:21;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:56:46;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T09:59:12;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:01:36;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:04:01;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:06:26;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:08:51;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:11:17;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:13:41;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:16:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:18:32;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:20:56;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:23:23;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:25:46;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:28:12;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:30:37;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:33:08;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:35:29;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:37:52;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:40:22;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:42:43;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:45:07;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:47:32;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:49:59;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:52:22;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:54:52;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:57:12;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T10:59:37;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:02:02;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:04:28;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:06:52;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:11:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:14:07;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:16:36;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:18:58;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:21:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:23:47;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:26:12;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:28:37;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:31:04;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:33:28;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:35:55;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:38:18;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:40:43;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:43:08;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:45:33;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:47:58;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:50:23;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:52:48;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:55:13;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T11:57:38;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:00:03;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:02:30;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:05:00;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:07:19;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:09:44;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:12:09;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:14:34;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:16:59;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:19:24;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:21:49;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:24:14;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:26:39;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:29:04;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:31:29;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:33:59;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:36:19;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:38:46;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:41:09;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:43:35;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:46:00;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:48:28;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:50:50;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:53:15;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:55:40;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T12:58:05;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:00:30;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:02:55;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:05:20;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:07:46;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:10:10;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:12:35;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:15:01;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:17:26;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:19:51;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:22:17;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:24:43;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:27:07;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:29:32;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:31:57;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:34:23;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:36:47;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:39:12;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:41:38;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:44:03;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:46:28;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:48:53;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:51:18;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:53:43;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:56:08;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T13:58:33;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:00:58;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:03:23;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:05:48;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:08:13;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:10:38;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:13:03;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:15:28;8;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:17:53;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:20:18;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:22:43;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:25:08;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-29T14:27:33;5;4;
