sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2023-05-29T00:01:23;98976.94;;;9.30
73685;BMP280;61985;51.070;14.064;2023-05-29T00:03:49;98975.91;;;9.20
73685;BMP280;61985;51.070;14.064;2023-05-29T00:06:15;98968.88;;;9.30
73685;BMP280;61985;51.070;14.064;2023-05-29T00:08:40;98967.84;;;9.20
73685;BMP280;61985;51.070;14.064;2023-05-29T00:11:06;98970.06;;;9.29
73685;BMP280;61985;51.070;14.064;2023-05-29T00:13:32;98975.34;;;9.32
73685;BMP280;61985;51.070;14.064;2023-05-29T00:15:57;98976.94;;;9.30
73685;BMP280;61985;51.070;14.064;2023-05-29T00:18:24;98974.00;;;9.21
73685;BMP280;61985;51.070;14.064;2023-05-29T00:20:50;98964.66;;;9.02
73685;BMP280;61985;51.070;14.064;2023-05-29T00:23:17;98969.06;;;8.85
73685;BMP280;61985;51.070;14.064;2023-05-29T00:25:43;98972.34;;;9.00
73685;BMP280;61985;51.070;14.064;2023-05-29T00:28:09;98960.03;;;8.68
73685;BMP280;61985;51.070;14.064;2023-05-29T00:30:34;98953.19;;;8.63
73685;BMP280;61985;51.070;14.064;2023-05-29T00:33:00;98955.72;;;8.78
73685;BMP280;61985;51.070;14.064;2023-05-29T00:35:25;98954.59;;;8.75
73685;BMP280;61985;51.070;14.064;2023-05-29T00:37:51;98953.75;;;8.47
73685;BMP280;61985;51.070;14.064;2023-05-29T00:40:16;98943.91;;;8.71
73685;BMP280;61985;51.070;14.064;2023-05-29T00:42:42;98956.22;;;8.69
73685;BMP280;61985;51.070;14.064;2023-05-29T00:45:07;98953.81;;;8.40
73685;BMP280;61985;51.070;14.064;2023-05-29T00:47:33;98946.38;;;8.21
73685;BMP280;61985;51.070;14.064;2023-05-29T00:49:58;98955.06;;;8.32
73685;BMP280;61985;51.070;14.064;2023-05-29T00:52:24;98959.41;;;8.57
73685;BMP280;61985;51.070;14.064;2023-05-29T00:54:51;98950.50;;;8.63
73685;BMP280;61985;51.070;14.064;2023-05-29T00:57:17;98951.53;;;8.42
73685;BMP280;61985;51.070;14.064;2023-05-29T00:59:43;98945.84;;;8.33
73685;BMP280;61985;51.070;14.064;2023-05-29T01:02:10;98948.16;;;8.31
73685;BMP280;61985;51.070;14.064;2023-05-29T01:04:36;98951.00;;;8.16
73685;BMP280;61985;51.070;14.064;2023-05-29T01:07:01;98942.66;;;8.07
73685;BMP280;61985;51.070;14.064;2023-05-29T01:09:28;98946.09;;;8.08
73685;BMP280;61985;51.070;14.064;2023-05-29T01:12:16;98947.94;;;8.14
73685;BMP280;61985;51.070;14.064;2023-05-29T01:14:51;98941.09;;;8.10
73685;BMP280;61985;51.070;14.064;2023-05-29T01:17:47;98946.78;;;8.19
73685;BMP280;61985;51.070;14.064;2023-05-29T01:20:33;98947.56;;;8.12
73685;BMP280;61985;51.070;14.064;2023-05-29T01:28:54;98943.63;;;8.24
73685;BMP280;61985;51.070;14.064;2023-05-29T01:31:23;98953.56;;;8.27
73685;BMP280;61985;51.070;14.064;2023-05-29T01:33:58;98950.16;;;8.23
73685;BMP280;61985;51.070;14.064;2023-05-29T01:36:24;98943.28;;;8.19
73685;BMP280;61985;51.070;14.064;2023-05-29T01:38:53;98951.50;;;8.01
73685;BMP280;61985;51.070;14.064;2023-05-29T01:41:19;98947.38;;;7.89
73685;BMP280;61985;51.070;14.064;2023-05-29T01:43:46;98943.78;;;8.06
73685;BMP280;61985;51.070;14.064;2023-05-29T01:46:13;98944.28;;;7.94
73685;BMP280;61985;51.070;14.064;2023-05-29T01:48:40;98952.44;;;7.83
73685;BMP280;61985;51.070;14.064;2023-05-29T01:51:05;98937.00;;;7.91
73685;BMP280;61985;51.070;14.064;2023-05-29T01:53:32;98953.94;;;7.84
73685;BMP280;61985;51.070;14.064;2023-05-29T01:55:57;98949.91;;;7.62
73685;BMP280;61985;51.070;14.064;2023-05-29T01:58:23;98951.75;;;7.72
73685;BMP280;61985;51.070;14.064;2023-05-29T02:00:50;98951.34;;;7.73
73685;BMP280;61985;51.070;14.064;2023-05-29T02:03:15;98943.00;;;7.64
73685;BMP280;61985;51.070;14.064;2023-05-29T02:05:40;98947.16;;;7.72
73685;BMP280;61985;51.070;14.064;2023-05-29T02:08:06;98947.13;;;7.76
73685;BMP280;61985;51.070;14.064;2023-05-29T02:10:31;98939.56;;;7.64
73685;BMP280;61985;51.070;14.064;2023-05-29T02:12:57;98936.44;;;7.65
73685;BMP280;61985;51.070;14.064;2023-05-29T02:15:23;98949.53;;;7.63
73685;BMP280;61985;51.070;14.064;2023-05-29T02:17:48;98942.66;;;7.58
73685;BMP280;61985;51.070;14.064;2023-05-29T02:20:14;98945.25;;;7.69
73685;BMP280;61985;51.070;14.064;2023-05-29T02:22:40;98952.91;;;7.67
73685;BMP280;61985;51.070;14.064;2023-05-29T02:25:06;98954.09;;;7.63
73685;BMP280;61985;51.070;14.064;2023-05-29T02:27:32;98950.31;;;7.60
73685;BMP280;61985;51.070;14.064;2023-05-29T02:29:57;98945.75;;;7.53
73685;BMP280;61985;51.070;14.064;2023-05-29T02:32:23;98951.03;;;7.64
73685;BMP280;61985;51.070;14.064;2023-05-29T02:34:49;98950.69;;;7.55
73685;BMP280;61985;51.070;14.064;2023-05-29T02:37:14;98949.22;;;7.47
73685;BMP280;61985;51.070;14.064;2023-05-29T02:39:40;98956.44;;;7.57
73685;BMP280;61985;51.070;14.064;2023-05-29T02:42:05;98954.22;;;7.48
73685;BMP280;61985;51.070;14.064;2023-05-29T02:44:31;98954.25;;;7.41
73685;BMP280;61985;51.070;14.064;2023-05-29T02:46:56;98965.00;;;7.37
73685;BMP280;61985;51.070;14.064;2023-05-29T02:49:21;98970.72;;;7.39
73685;BMP280;61985;51.070;14.064;2023-05-29T02:51:47;98966.91;;;7.33
73685;BMP280;61985;51.070;14.064;2023-05-29T02:54:12;98968.03;;;7.43
73685;BMP280;61985;51.070;14.064;2023-05-29T02:56:39;98964.63;;;7.35
73685;BMP280;61985;51.070;14.064;2023-05-29T02:59:04;98964.97;;;7.41
73685;BMP280;61985;51.070;14.064;2023-05-29T03:01:29;98963.84;;;7.35
73685;BMP280;61985;51.070;14.064;2023-05-29T03:03:55;98969.59;;;7.33
73685;BMP280;61985;51.070;14.064;2023-05-29T03:06:21;98973.47;;;7.25
73685;BMP280;61985;51.070;14.064;2023-05-29T03:08:47;98975.78;;;7.23
73685;BMP280;61985;51.070;14.064;2023-05-29T03:11:13;98973.50;;;7.21
73685;BMP280;61985;51.070;14.064;2023-05-29T03:13:40;98981.94;;;7.20
73685;BMP280;61985;51.070;14.064;2023-05-29T03:16:05;98969.63;;;7.30
73685;BMP280;61985;51.070;14.064;2023-05-29T03:18:33;98976.53;;;7.27
73685;BMP280;61985;51.070;14.064;2023-05-29T03:20:58;98975.41;;;7.25
73685;BMP280;61985;51.070;14.064;2023-05-29T03:23:24;98977.72;;;7.19
73685;BMP280;61985;51.070;14.064;2023-05-29T03:25:49;98978.06;;;7.28
73685;BMP280;61985;51.070;14.064;2023-05-29T03:28:14;98980.06;;;7.17
73685;BMP280;61985;51.070;14.064;2023-05-29T03:30:40;98985.00;;;7.15
73685;BMP280;61985;51.070;14.064;2023-05-29T03:33:06;98993.78;;;7.26
73685;BMP280;61985;51.070;14.064;2023-05-29T03:35:31;98985.75;;;7.19
73685;BMP280;61985;51.070;14.064;2023-05-29T03:37:57;98992.59;;;7.31
73685;BMP280;61985;51.070;14.064;2023-05-29T03:40:22;98980.66;;;7.43
73685;BMP280;61985;51.070;14.064;2023-05-29T03:42:48;98982.94;;;7.48
73685;BMP280;61985;51.070;14.064;2023-05-29T03:45:13;98982.50;;;7.56
73685;BMP280;61985;51.070;14.064;2023-05-29T03:47:38;98990.25;;;7.36
73685;BMP280;61985;51.070;14.064;2023-05-29T03:50:04;98989.41;;;7.54
73685;BMP280;61985;51.070;14.064;2023-05-29T03:52:30;98988.56;;;7.68
73685;BMP280;61985;51.070;14.064;2023-05-29T03:54:55;98988.25;;;7.55
73685;BMP280;61985;51.070;14.064;2023-05-29T03:57:20;98989.41;;;7.54
73685;BMP280;61985;51.070;14.064;2023-05-29T03:59:46;98995.91;;;7.60
73685;BMP280;61985;51.070;14.064;2023-05-29T04:02:11;98996.97;;;7.73
73685;BMP280;61985;51.070;14.064;2023-05-29T04:04:36;99001.91;;;7.78
73685;BMP280;61985;51.070;14.064;2023-05-29T04:07:03;99005.22;;;7.97
73685;BMP280;61985;51.070;14.064;2023-05-29T04:09:28;99016.59;;;8.12
73685;BMP280;61985;51.070;14.064;2023-05-29T04:11:54;99026.47;;;8.26
73685;BMP280;61985;51.070;14.064;2023-05-29T04:14:20;99019.16;;;8.30
73685;BMP280;61985;51.070;14.064;2023-05-29T04:16:45;99013.69;;;8.41
73685;BMP280;61985;51.070;14.064;2023-05-29T04:19:10;99016.97;;;8.55
73685;BMP280;61985;51.070;14.064;2023-05-29T04:21:36;99017.78;;;8.52
73685;BMP280;61985;51.070;14.064;2023-05-29T04:24:01;99020.31;;;8.67
73685;BMP280;61985;51.070;14.064;2023-05-29T04:26:26;99026.50;;;8.98
73685;BMP280;61985;51.070;14.064;2023-05-29T04:28:53;99022.91;;;9.12
73685;BMP280;61985;51.070;14.064;2023-05-29T04:31:24;99022.00;;;9.22
73685;BMP280;61985;51.070;14.064;2023-05-29T04:33:51;99028.81;;;9.30
73685;BMP280;61985;51.070;14.064;2023-05-29T04:36:23;99030.72;;;9.30
73685;BMP280;61985;51.070;14.064;2023-05-29T04:38:51;99032.97;;;9.62
73685;BMP280;61985;51.070;14.064;2023-05-29T04:41:16;99036.88;;;9.58
73685;BMP280;61985;51.070;14.064;2023-05-29T04:43:42;99034.66;;;9.80
73685;BMP280;61985;51.070;14.064;2023-05-29T04:46:07;99039.25;;;9.79
73685;BMP280;61985;51.070;14.064;2023-05-29T04:48:38;99037.69;;;10.05
73685;BMP280;61985;51.070;14.064;2023-05-29T04:51:06;99038.53;;;10.26
73685;BMP280;61985;51.070;14.064;2023-05-29T04:53:31;99041.69;;;10.44
73685;BMP280;61985;51.070;14.064;2023-05-29T04:55:57;99050.97;;;10.63
73685;BMP280;61985;51.070;14.064;2023-05-29T04:58:25;99038.53;;;10.69
73685;BMP280;61985;51.070;14.064;2023-05-29T05:00:51;99038.84;;;10.92
73685;BMP280;61985;51.070;14.064;2023-05-29T05:03:16;99033.66;;;11.01
73685;BMP280;61985;51.070;14.064;2023-05-29T05:05:42;99036.22;;;11.08
73685;BMP280;61985;51.070;14.064;2023-05-29T05:08:09;99045.19;;;11.21
73685;BMP280;61985;51.070;14.064;2023-05-29T05:10:37;99039.66;;;11.28
73685;BMP280;61985;51.070;14.064;2023-05-29T05:13:02;99043.88;;;11.46
73685;BMP280;61985;51.070;14.064;2023-05-29T05:15:28;99046.28;;;11.60
73685;BMP280;61985;51.070;14.064;2023-05-29T05:17:53;99044.72;;;11.43
73685;BMP280;61985;51.070;14.064;2023-05-29T05:20:18;99042.41;;;11.45
73685;BMP280;61985;51.070;14.064;2023-05-29T05:22:44;99052.06;;;11.42
73685;BMP280;61985;51.070;14.064;2023-05-29T05:25:09;99037.41;;;11.60
73685;BMP280;61985;51.070;14.064;2023-05-29T05:27:35;99046.09;;;11.84
73685;BMP280;61985;51.070;14.064;2023-05-29T05:30:02;99039.91;;;12.00
73685;BMP280;61985;51.070;14.064;2023-05-29T05:32:28;99033.56;;;12.06
73685;BMP280;61985;51.070;14.064;2023-05-29T05:34:53;99044.47;;;12.19
73685;BMP280;61985;51.070;14.064;2023-05-29T05:37:18;99050.09;;;12.25
73685;BMP280;61985;51.070;14.064;2023-05-29T05:39:44;99048.19;;;12.25
73685;BMP280;61985;51.070;14.064;2023-05-29T05:42:10;99044.63;;;12.29
73685;BMP280;61985;51.070;14.064;2023-05-29T05:44:36;99045.34;;;12.45
73685;BMP280;61985;51.070;14.064;2023-05-29T05:47:01;99053.03;;;12.76
73685;BMP280;61985;51.070;14.064;2023-05-29T05:49:27;99052.16;;;13.05
73685;BMP280;61985;51.070;14.064;2023-05-29T05:51:52;99046.81;;;13.31
73685;BMP280;61985;51.070;14.064;2023-05-29T05:54:17;99052.94;;;13.57
73685;BMP280;61985;51.070;14.064;2023-05-29T05:56:43;99057.91;;;13.71
73685;BMP280;61985;51.070;14.064;2023-05-29T05:59:08;99057.53;;;13.95
73685;BMP280;61985;51.070;14.064;2023-05-29T06:01:34;99060.13;;;13.98
73685;BMP280;61985;51.070;14.064;2023-05-29T06:06:32;99056.72;;;14.20
73685;BMP280;61985;51.070;14.064;2023-05-29T06:08:58;99059.22;;;14.14
73685;BMP280;61985;51.070;14.064;2023-05-29T06:11:24;99061.19;;;14.36
73685;BMP280;61985;51.070;14.064;2023-05-29T06:13:50;99062.66;;;14.50
73685;BMP280;61985;51.070;14.064;2023-05-29T06:16:19;99059.16;;;14.71
73685;BMP280;61985;51.070;14.064;2023-05-29T06:18:44;99059.84;;;14.94
73685;BMP280;61985;51.070;14.064;2023-05-29T06:21:11;99062.09;;;15.17
73685;BMP280;61985;51.070;14.064;2023-05-29T06:23:37;99070.88;;;15.31
73685;BMP280;61985;51.070;14.064;2023-05-29T06:26:03;99068.34;;;15.36
73685;BMP280;61985;51.070;14.064;2023-05-29T06:28:29;99074.94;;;15.66
73685;BMP280;61985;51.070;14.064;2023-05-29T06:30:55;99070.25;;;15.67
73685;BMP280;61985;51.070;14.064;2023-05-29T06:33:21;99067.84;;;15.87
73685;BMP280;61985;51.070;14.064;2023-05-29T06:35:50;99072.84;;;15.98
73685;BMP280;61985;51.070;14.064;2023-05-29T06:38:15;99078.56;;;16.09
73685;BMP280;61985;51.070;14.064;2023-05-29T06:40:41;99078.72;;;16.43
73685;BMP280;61985;51.070;14.064;2023-05-29T06:43:06;99082.50;;;16.55
73685;BMP280;61985;51.070;14.064;2023-05-29T06:45:31;99083.50;;;16.66
73685;BMP280;61985;51.070;14.064;2023-05-29T06:47:56;99080.31;;;16.77
73685;BMP280;61985;51.070;14.064;2023-05-29T06:50:22;99078.28;;;16.96
73685;BMP280;61985;51.070;14.064;2023-05-29T06:52:47;99084.56;;;17.11
73685;BMP280;61985;51.070;14.064;2023-05-29T06:55:13;99091.03;;;17.14
73685;BMP280;61985;51.070;14.064;2023-05-29T06:57:38;99088.16;;;17.18
73685;BMP280;61985;51.070;14.064;2023-05-29T07:00:05;99088.25;;;17.32
73685;BMP280;61985;51.070;14.064;2023-05-29T07:02:31;99095.50;;;17.35
73685;BMP280;61985;51.070;14.064;2023-05-29T07:04:57;99096.31;;;17.51
73685;BMP280;61985;51.070;14.064;2023-05-29T07:07:22;99099.94;;;17.57
73685;BMP280;61985;51.070;14.064;2023-05-29T07:09:47;99095.28;;;17.72
73685;BMP280;61985;51.070;14.064;2023-05-29T07:12:13;99096.31;;;17.75
73685;BMP280;61985;51.070;14.064;2023-05-29T07:14:38;99097.75;;;17.85
73685;BMP280;61985;51.070;14.064;2023-05-29T07:17:04;99091.06;;;18.10
73685;BMP280;61985;51.070;14.064;2023-05-29T07:19:30;99096.72;;;18.22
73685;BMP280;61985;51.070;14.064;2023-05-29T07:21:57;99093.44;;;18.32
73685;BMP280;61985;51.070;14.064;2023-05-29T07:24:23;99098.16;;;18.47
73685;BMP280;61985;51.070;14.064;2023-05-29T07:26:48;99101.06;;;18.43
73685;BMP280;61985;51.070;14.064;2023-05-29T07:29:13;99087.03;;;18.50
73685;BMP280;61985;51.070;14.064;2023-05-29T07:31:40;99093.53;;;18.68
73685;BMP280;61985;51.070;14.064;2023-05-29T07:34:06;99102.56;;;18.74
73685;BMP280;61985;51.070;14.064;2023-05-29T07:36:31;99097.66;;;18.78
73685;BMP280;61985;51.070;14.064;2023-05-29T07:38:57;99105.00;;;18.87
73685;BMP280;61985;51.070;14.064;2023-05-29T07:41:23;99098.00;;;19.00
73685;BMP280;61985;51.070;14.064;2023-05-29T07:43:49;99096.94;;;19.13
73685;BMP280;61985;51.070;14.064;2023-05-29T07:46:17;99103.00;;;19.22
73685;BMP280;61985;51.070;14.064;2023-05-29T07:48:42;99098.59;;;19.25
73685;BMP280;61985;51.070;14.064;2023-05-29T07:51:08;99107.22;;;19.38
73685;BMP280;61985;51.070;14.064;2023-05-29T07:53:51;99107.72;;;19.57
73685;BMP280;61985;51.070;14.064;2023-05-29T07:56:16;99114.03;;;19.28
73685;BMP280;61985;51.070;14.064;2023-05-29T07:58:41;99108.19;;;19.35
73685;BMP280;61985;51.070;14.064;2023-05-29T08:01:07;99111.88;;;19.53
73685;BMP280;61985;51.070;14.064;2023-05-29T08:03:32;99110.66;;;19.54
73685;BMP280;61985;51.070;14.064;2023-05-29T08:05:58;99109.09;;;19.68
73685;BMP280;61985;51.070;14.064;2023-05-29T08:08:23;99109.09;;;19.68
73685;BMP280;61985;51.070;14.064;2023-05-29T08:10:48;99124.44;;;19.85
73685;BMP280;61985;51.070;14.064;2023-05-29T08:13:14;99127.13;;;19.80
73685;BMP280;61985;51.070;14.064;2023-05-29T08:15:39;99122.38;;;20.01
73685;BMP280;61985;51.070;14.064;2023-05-29T08:18:05;99124.31;;;19.74
73685;BMP280;61985;51.070;14.064;2023-05-29T08:20:30;99124.22;;;19.63
73685;BMP280;61985;51.070;14.064;2023-05-29T08:22:56;99127.75;;;19.95
73685;BMP280;61985;51.070;14.064;2023-05-29T08:25:21;99135.31;;;20.00
73685;BMP280;61985;51.070;14.064;2023-05-29T08:27:47;99124.09;;;19.98
73685;BMP280;61985;51.070;14.064;2023-05-29T08:30:12;99123.75;;;20.11
73685;BMP280;61985;51.070;14.064;2023-05-29T08:32:38;99118.81;;;19.95
73685;BMP280;61985;51.070;14.064;2023-05-29T08:35:03;99121.56;;;19.95
73685;BMP280;61985;51.070;14.064;2023-05-29T08:37:29;99123.81;;;19.96
73685;BMP280;61985;51.070;14.064;2023-05-29T08:39:55;99119.78;;;19.92
73685;BMP280;61985;51.070;14.064;2023-05-29T08:42:21;99109.41;;;19.96
73685;BMP280;61985;51.070;14.064;2023-05-29T08:44:47;99112.13;;;19.96
73685;BMP280;61985;51.070;14.064;2023-05-29T08:47:17;99111.28;;;20.10
73685;BMP280;61985;51.070;14.064;2023-05-29T08:49:51;99114.09;;;20.21
73685;BMP280;61985;51.070;14.064;2023-05-29T08:52:24;99118.75;;;20.36
73685;BMP280;61985;51.070;14.064;2023-05-29T08:54:57;99122.91;;;20.57
73685;BMP280;61985;51.070;14.064;2023-05-29T08:57:28;99118.66;;;20.56
73685;BMP280;61985;51.070;14.064;2023-05-29T08:59:57;99114.53;;;20.66
73685;BMP280;61985;51.070;14.064;2023-05-29T09:02:23;99115.97;;;20.62
73685;BMP280;61985;51.070;14.064;2023-05-29T09:05:23;99120.63;;;20.87
73685;BMP280;61985;51.070;14.064;2023-05-29T09:07:52;99124.03;;;20.71
73685;BMP280;61985;51.070;14.064;2023-05-29T09:10:18;99123.22;;;20.65
73685;BMP280;61985;51.070;14.064;2023-05-29T09:12:44;99124.78;;;20.71
73685;BMP280;61985;51.070;14.064;2023-05-29T09:15:21;99126.53;;;20.75
73685;BMP280;61985;51.070;14.064;2023-05-29T09:17:54;99128.28;;;20.78
73685;BMP280;61985;51.070;14.064;2023-05-29T09:20:30;99131.03;;;20.78
73685;BMP280;61985;51.070;14.064;2023-05-29T09:23:21;99124.28;;;20.47
73685;BMP280;61985;51.070;14.064;2023-05-29T09:32:16;99132.19;;;20.65
73685;BMP280;61985;51.070;14.064;2023-05-29T09:34:59;99124.56;;;20.49
73685;BMP280;61985;51.070;14.064;2023-05-29T09:37:29;99136.38;;;20.61
73685;BMP280;61985;51.070;14.064;2023-05-29T09:49:58;99134.31;;;20.50
73685;BMP280;61985;51.070;14.064;2023-05-29T09:52:29;99129.59;;;20.56
73685;BMP280;61985;51.070;14.064;2023-05-29T09:54:55;99122.78;;;20.72
73685;BMP280;61985;51.070;14.064;2023-05-29T09:57:29;99123.34;;;20.82
73685;BMP280;61985;51.070;14.064;2023-05-29T09:59:55;99128.69;;;21.02
73685;BMP280;61985;51.070;14.064;2023-05-29T10:02:22;99128.41;;;20.94
73685;BMP280;61985;51.070;14.064;2023-05-29T10:13:52;99126.88;;;20.93
73685;BMP280;61985;51.070;14.064;2023-05-29T10:16:41;99118.81;;;21.16
73685;BMP280;61985;51.070;14.064;2023-05-29T10:19:21;99120.03;;;21.09
73685;BMP280;61985;51.070;14.064;2023-05-29T10:22:00;99121.66;;;21.33
73685;BMP280;61985;51.070;14.064;2023-05-29T11:24:28;99092.44;;;22.40
73685;BMP280;61985;51.070;14.064;2023-05-29T11:26:56;99098.03;;;23.16
73685;BMP280;61985;51.070;14.064;2023-05-29T11:29:23;99091.16;;;23.45
73685;BMP280;61985;51.070;14.064;2023-05-29T11:32:15;99099.59;;;23.99
73685;BMP280;61985;51.070;14.064;2023-05-29T11:34:40;99097.25;;;23.32
73685;BMP280;61985;51.070;14.064;2023-05-29T11:37:06;99083.38;;;22.91
73685;BMP280;61985;51.070;14.064;2023-05-29T11:39:36;99096.38;;;22.84
73685;BMP280;61985;51.070;14.064;2023-05-29T11:42:02;99099.47;;;23.39
73685;BMP280;61985;51.070;14.064;2023-05-29T11:44:28;99087.31;;;23.65
73685;BMP280;61985;51.070;14.064;2023-05-29T11:47:07;99092.69;;;24.17
73685;BMP280;61985;51.070;14.064;2023-05-29T11:49:37;99090.88;;;23.90
73685;BMP280;61985;51.070;14.064;2023-05-29T11:54:33;99094.81;;;23.06
73685;BMP280;61985;51.070;14.064;2023-05-29T11:57:00;99097.44;;;22.70
73685;BMP280;61985;51.070;14.064;2023-05-29T11:59:28;99087.72;;;22.35
73685;BMP280;61985;51.070;14.064;2023-05-29T12:01:54;99088.41;;;22.86
73685;BMP280;61985;51.070;14.064;2023-05-29T12:04:20;99088.47;;;24.16
73685;BMP280;61985;51.070;14.064;2023-05-29T12:06:45;99081.78;;;25.04
73685;BMP280;61985;51.070;14.064;2023-05-29T12:09:26;99083.69;;;24.17
73685;BMP280;61985;51.070;14.064;2023-05-29T12:11:52;99089.53;;;23.66
73685;BMP280;61985;51.070;14.064;2023-05-29T12:14:17;99079.66;;;23.88
73685;BMP280;61985;51.070;14.064;2023-05-29T12:16:42;99077.44;;;23.81
73685;BMP280;61985;51.070;14.064;2023-05-29T12:19:08;99083.91;;;23.89
73685;BMP280;61985;51.070;14.064;2023-05-29T12:21:34;99078.78;;;24.04
73685;BMP280;61985;51.070;14.064;2023-05-29T12:24:00;99077.88;;;24.94
73685;BMP280;61985;51.070;14.064;2023-05-29T12:26:25;99087.19;;;25.67
73685;BMP280;61985;51.070;14.064;2023-05-29T12:28:51;99081.59;;;26.05
73685;BMP280;61985;51.070;14.064;2023-05-29T12:31:29;99082.25;;;26.64
73685;BMP280;61985;51.070;14.064;2023-05-29T12:33:59;99070.59;;;26.44
73685;BMP280;61985;51.070;14.064;2023-05-29T12:36:25;99078.22;;;26.78
73685;BMP280;61985;51.070;14.064;2023-05-29T12:38:52;99078.41;;;26.80
73685;BMP280;61985;51.070;14.064;2023-05-29T12:41:24;99076.84;;;26.72
73685;BMP280;61985;51.070;14.064;2023-05-29T12:43:53;99064.72;;;26.35
73685;BMP280;61985;51.070;14.064;2023-05-29T12:46:20;99060.25;;;26.85
73685;BMP280;61985;51.070;14.064;2023-05-29T12:48:45;99063.28;;;27.08
73685;BMP280;61985;51.070;14.064;2023-05-29T12:51:11;99062.44;;;27.34
73685;BMP280;61985;51.070;14.064;2023-05-29T12:53:36;99059.66;;;27.47
73685;BMP280;61985;51.070;14.064;2023-05-29T12:56:02;99063.59;;;27.59
73685;BMP280;61985;51.070;14.064;2023-05-29T12:58:27;99049.28;;;26.93
73685;BMP280;61985;51.070;14.064;2023-05-29T13:00:53;99057.03;;;26.94
73685;BMP280;61985;51.070;14.064;2023-05-29T13:03:22;99053.59;;;27.35
73685;BMP280;61985;51.070;14.064;2023-05-29T13:05:50;99047.47;;;27.71
73685;BMP280;61985;51.070;14.064;2023-05-29T13:08:16;99047.72;;;27.39
73685;BMP280;61985;51.070;14.064;2023-05-29T13:10:43;99047.41;;;27.08
73685;BMP280;61985;51.070;14.064;2023-05-29T13:13:09;99047.34;;;27.35
73685;BMP280;61985;51.070;14.064;2023-05-29T13:15:35;99041.09;;;27.84
73685;BMP280;61985;51.070;14.064;2023-05-29T13:18:00;99035.38;;;27.82
73685;BMP280;61985;51.070;14.064;2023-05-29T13:20:26;99039.19;;;26.95
73685;BMP280;61985;51.070;14.064;2023-05-29T13:22:51;99034.00;;;26.78
73685;BMP280;61985;51.070;14.064;2023-05-29T13:25:19;99026.97;;;26.64
73685;BMP280;61985;51.070;14.064;2023-05-29T13:27:49;99032.81;;;26.74
73685;BMP280;61985;51.070;14.064;2023-05-29T13:30:15;99036.66;;;27.39
73685;BMP280;61985;51.070;14.064;2023-05-29T13:32:41;99043.22;;;27.28
73685;BMP280;61985;51.070;14.064;2023-05-29T13:35:06;99046.91;;;26.49
73685;BMP280;61985;51.070;14.064;2023-05-29T13:37:32;99038.00;;;25.84
73685;BMP280;61985;51.070;14.064;2023-05-29T13:39:57;99031.19;;;25.53
73685;BMP280;61985;51.070;14.064;2023-05-29T13:42:23;99034.16;;;25.74
73685;BMP280;61985;51.070;14.064;2023-05-29T13:44:48;99036.00;;;25.15
73685;BMP280;61985;51.070;14.064;2023-05-29T13:47:14;99033.44;;;24.60
73685;BMP280;61985;51.070;14.064;2023-05-29T13:49:40;99037.25;;;24.76
73685;BMP280;61985;51.070;14.064;2023-05-29T13:52:05;99039.00;;;24.98
73685;BMP280;61985;51.070;14.064;2023-05-29T13:54:31;99028.69;;;26.27
73685;BMP280;61985;51.070;14.064;2023-05-29T13:57:03;99028.78;;;26.75
73685;BMP280;61985;51.070;14.064;2023-05-29T13:59:33;99023.09;;;27.28
73685;BMP280;61985;51.070;14.064;2023-05-29T14:01:59;99022.25;;;26.99
73685;BMP280;61985;51.070;14.064;2023-05-29T14:04:25;99019.06;;;27.29
73685;BMP280;61985;51.070;14.064;2023-05-29T14:06:51;99024.13;;;27.38
73685;BMP280;61985;51.070;14.064;2023-05-29T14:09:16;99016.72;;;26.99
73685;BMP280;61985;51.070;14.064;2023-05-29T14:11:42;99011.56;;;27.87
73685;BMP280;61985;51.070;14.064;2023-05-29T14:14:07;99023.34;;;27.79
73685;BMP280;61985;51.070;14.064;2023-05-29T14:16:33;99017.84;;;27.38
73685;BMP280;61985;51.070;14.064;2023-05-29T14:18:59;99020.66;;;26.90
73685;BMP280;61985;51.070;14.064;2023-05-29T14:21:25;99021.59;;;27.06
73685;BMP280;61985;51.070;14.064;2023-05-29T14:23:50;99019.19;;;26.89
73685;BMP280;61985;51.070;14.064;2023-05-29T14:26:16;99032.50;;;27.67
73685;BMP280;61985;51.070;14.064;2023-05-29T14:28:41;99018.59;;;27.04
73685;BMP280;61985;51.070;14.064;2023-05-29T14:31:07;99014.13;;;26.80
73685;BMP280;61985;51.070;14.064;2023-05-29T14:33:33;99027.97;;;27.01
73685;BMP280;61985;51.070;14.064;2023-05-29T14:35:58;99037.13;;;27.30
73685;BMP280;61985;51.070;14.064;2023-05-29T14:38:24;99031.13;;;27.39
73685;BMP280;61985;51.070;14.064;2023-05-29T14:40:50;99029.94;;;27.48
73685;BMP280;61985;51.070;14.064;2023-05-29T14:43:16;99032.41;;;27.59
73685;BMP280;61985;51.070;14.064;2023-05-29T14:45:41;99024.22;;;27.74
73685;BMP280;61985;51.070;14.064;2023-05-29T14:48:07;99024.59;;;27.50
73685;BMP280;61985;51.070;14.064;2023-05-29T14:50:32;99026.00;;;26.75
