sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:02:44;15;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:07:55;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:13:06;12;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:18:16;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:23:28;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:28:38;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:33:49;6;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:38:59;7;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:44:10;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:49:21;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:54:32;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T00:59:43;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T01:04:53;4;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T01:10:04;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T01:15:21;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T01:20:33;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T01:30:59;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T01:36:05;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T01:41:08;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T01:46:19;6;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T01:51:30;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T01:56:41;5;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:01:51;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:07:02;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:12:13;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:17:24;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:22:35;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:27:45;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:32:56;6;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:38:07;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:43:18;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:48:28;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:53:39;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T02:58:50;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T03:04:01;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T03:09:11;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T03:14:22;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T03:19:33;4;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T03:24:44;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T03:29:55;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T03:35:05;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T03:40:16;9;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T03:45:27;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T03:50:37;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T03:55:48;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:00:59;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:06:10;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:11:21;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:16:31;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:21:42;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:26:53;5;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:32:03;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:37:14;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:42:25;10;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:47:36;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:52:46;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T04:57:57;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T05:03:08;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T05:08:19;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T05:13:29;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T05:18:40;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T05:23:52;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T05:29:02;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T05:34:12;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T05:39:23;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T05:44:34;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T05:49:45;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T05:54:55;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:00:06;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:05:17;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:10:28;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:15:39;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:20:49;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:26:00;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:31:11;8;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:36:21;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:41:32;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:46:43;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:51:54;12;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T06:57:05;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:02:15;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:07:26;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:12:37;13;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:17:48;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:22:58;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:28:09;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:33:20;14;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:38:30;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:43:41;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:48:52;15;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:54:03;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T07:59:13;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T08:04:24;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T08:09:35;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T08:14:46;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T08:19:56;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T08:25:07;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T08:30:18;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T08:35:29;7;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T08:40:41;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T08:45:52;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T08:51:01;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T08:56:12;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T09:01:22;3;3;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T09:06:33;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T09:11:44;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T09:16:54;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T09:22:09;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T09:27:17;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T09:32:27;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T09:37:41;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T09:42:49;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T09:48:00;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T09:58:26;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T10:03:33;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T10:08:45;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T10:13:56;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T10:19:05;8;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T10:24:15;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T10:29:28;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T10:34:43;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T10:50:37;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T10:55:40;8;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T11:00:45;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T11:11:10;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T11:21:46;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T11:26:49;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T11:32:02;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T11:37:09;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T11:42:13;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T11:47:17;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T11:52:20;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T11:57:28;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:02:39;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:07:51;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:13:01;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:18:11;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:23:22;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:28:33;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:33:43;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:38:54;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:44:05;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:49:17;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:54:27;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T12:59:39;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T13:04:48;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T13:09:59;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T13:15:10;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T13:20:20;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T13:25:32;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T13:30:42;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T13:35:52;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T13:41:03;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T13:46:14;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T13:51:25;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T13:56:36;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:01:46;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:06:59;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:12:08;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:17:20;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:22:30;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:27:40;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:32:50;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:38:01;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:43:12;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:48:23;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:53:35;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T14:58:44;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T15:03:55;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T15:09:07;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T15:14:17;5;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T15:19:28;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T15:24:39;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T15:29:50;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T15:35:01;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T15:40:11;8;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T15:45:22;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T15:50:33;7;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T15:55:43;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:00:54;4;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:06:05;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:11:16;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:16:27;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:21:37;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:26:49;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:31:59;3;3;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:37:09;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:42:20;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:47:31;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:52:42;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T16:57:53;7;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T17:03:03;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T17:08:15;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T17:13:25;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T17:18:35;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T17:23:46;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T17:28:57;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T17:34:07;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T17:39:18;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T17:44:29;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T17:49:40;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T17:54:50;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:00:02;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:05:12;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:10:23;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:15:33;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:20:44;4;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:25:55;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:31:18;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:36:29;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:41:39;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:46:50;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:52:01;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T18:57:12;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:02:22;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:07:34;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:12:44;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:17:54;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:23:05;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:28:16;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:33:27;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:38:39;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:43:48;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:48:59;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:54:10;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T19:59:20;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T20:04:32;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T20:09:42;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T20:14:53;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T20:20:04;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T20:25:14;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T20:30:25;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T20:35:36;10;9;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T20:40:46;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T20:45:57;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T20:51:08;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T20:56:19;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:01:29;8;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:06:40;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:11:51;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:17:02;7;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:22:12;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:27:23;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:32:34;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:37:44;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:42:55;9;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:48:06;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:53:17;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T21:58:27;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T22:03:38;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T22:08:49;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T22:14:01;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T22:19:10;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T22:24:21;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T22:29:32;12;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T22:34:43;12;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T22:39:53;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T22:45:04;15;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T22:50:15;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T22:55:26;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:00:37;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:05:51;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:10:58;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:16:09;15;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:21:19;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:26:30;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:31:41;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:36:52;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:42:02;14;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:47:13;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:52:24;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-29T23:57:35;11;11;8
