sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:00:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:01:17;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:02:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:03:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:04:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:05:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:06:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:07:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:08:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:09:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:10:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:11:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:12:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:13:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:14:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:15:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:16:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:17:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:18:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:19:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:20:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:21:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:22:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:23:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:24:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:25:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:26:17;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:27:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:28:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:29:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:30:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:31:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:32:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:33:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:34:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:35:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:36:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:37:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:38:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:39:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:40:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:41:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:42:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:43:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:44:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:45:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:46:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:47:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:48:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:49:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:50:21;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:51:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:52:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:53:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:54:21;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:55:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:56:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:57:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:58:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T00:59:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:00:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:01:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:02:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:03:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:04:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:05:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:06:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:07:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:08:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:09:17;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:10:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:11:22;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:12:24;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:13:21;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:14:23;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:15:23;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:16:23;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:17:24;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:19:26;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:21:26;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:22:24;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:24:22;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:25:21;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:27:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:28:20;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:29:21;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:30:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:31:22;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:32:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:33:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:34:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:35:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:36:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:37:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:38:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:39:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:40:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:41:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:42:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:43:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:44:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:45:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:46:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:47:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:48:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:49:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:50:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:51:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:52:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:53:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:54:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:55:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:56:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:57:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:58:20;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T01:59:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:00:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:01:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:02:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:03:17;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:04:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:05:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:06:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:07:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:08:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:09:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:10:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:11:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:12:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:13:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:14:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:15:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:16:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:17:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:18:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:19:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:20:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:21:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:22:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:23:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:24:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:25:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:26:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:27:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:28:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:29:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:30:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:31:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:32:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:33:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:34:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:35:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:36:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:37:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:38:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:39:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:40:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:41:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:42:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:43:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:44:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:45:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:46:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:47:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:48:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:49:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:50:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:51:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:52:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:53:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:54:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:55:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:56:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:57:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:58:17;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T02:59:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:00:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:01:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:02:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:03:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:04:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:05:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:06:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:07:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:08:17;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:09:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:10:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:11:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:12:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:13:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:14:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:15:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:16:17;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:17:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:18:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:19:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:20:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:21:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:22:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:23:17;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:24:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:25:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:26:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:27:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:28:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:29:19;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:30:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:31:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:32:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:33:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:34:17;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:35:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:36:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:37:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:38:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:39:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:40:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:41:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:42:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:43:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:44:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:45:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:46:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:47:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:48:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:49:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:50:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:51:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:52:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:53:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:54:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:55:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:56:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:57:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:58:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T03:59:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:00:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:01:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:02:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:03:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:04:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:05:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:06:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:07:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:08:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:09:17;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:10:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:11:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:12:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:13:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:14:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:15:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:16:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:17:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:18:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:19:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:20:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:21:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:22:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:23:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:24:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:25:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:26:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:27:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:28:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:29:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:30:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:31:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:32:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:33:20;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:34:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:35:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:36:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:37:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:38:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:39:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:40:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:41:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:42:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:43:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:44:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:45:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:46:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:47:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:48:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:49:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:50:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:51:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:52:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:53:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:54:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:55:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:56:19;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:57:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:58:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T04:59:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:00:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:01:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:02:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:03:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:04:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:05:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:06:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:07:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:08:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:09:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:10:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:11:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:12:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:13:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:14:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:15:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:16:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:17:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:18:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:19:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:20:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:21:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:22:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:23:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:24:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:25:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:26:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:27:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:28:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:29:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:30:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:31:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:32:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:33:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:34:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:35:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:36:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:37:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:38:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:39:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:40:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:41:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:42:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:43:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:44:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:45:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:46:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:47:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:48:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:49:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:50:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:51:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:52:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:53:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:54:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:55:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:56:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:57:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:58:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T05:59:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:00:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:01:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:02:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:03:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:04:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:05:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T06:06:18;10.1875
