sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T00:12:46;71;17;;178;149235
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T00:15:16;67;17;;170;151400
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T00:25:25;67;17;;169;150645
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T00:32:56;69;17;;173;149058
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T00:42:57;61;16;;158;153001
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T00:53:03;62;16;;154;148708
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T04:01:24;78;22;;198;150939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T04:03:54;70;18;;178;150685
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T04:06:24;73;17;;183;150131
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T04:13:54;75;17;;192;152563
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T04:16:25;67;18;;168;149650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T04:23:56;76;20;;193;151392
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T04:31:27;68;18;;173;151561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T04:48:14;67;17;;169;150441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T04:50:44;70;20;;177;150853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T05:03:17;75;20;;191;151833
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T05:08:17;69;18;;175;150354
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T05:10:47;74;21;;187;150201
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T05:13:17;74;19;;186;150326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T05:15:47;68;20;;172;149813
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T05:18:18;65;18;;164;150828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T05:20:48;65;18;;163;149962
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T06:00:58;71;21;;178;149389
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T06:08:30;69;20;;174;150544
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T06:10:59;68;20;;172;149628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T07:33:50;70;26;;179;151271
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T07:38:50;72;23;;184;152341
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T07:54:08;64;24;;163;151097
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T07:56:38;65;25;;161;148435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:04:11;67;23;;170;150861
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:11:43;64;22;;162;150456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:16:43;74;25;;187;150328
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:19:13;66;22;;167;150276
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:21:43;70;24;;177;149831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:24:13;70;24;;177;149696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:26:44;73;25;;185;150956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:36:46;71;23;;180;150695
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:39:16;59;23;;149;149389
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:46:46;68;23;;171;150393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:53:28;75;27;;188;149496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T08:55:58;69;25;;176;152477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T09:41:05;72;29;;180;148295
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T09:43:33;67;27;;169;150687
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T09:51:05;78;30;;197;150683
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T09:56:06;69;29;;173;150121
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T10:08:39;71;31;;181;151268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T10:23:43;69;37;;177;151787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T10:51:27;73;39;;183;149935
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T11:01:17;81;46;;204;150244
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T12:26:31;83;114;;205;148049
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T12:29:02;68;116;;174;153436
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T12:56:34;68;141;;173;150494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:14:11;74;156;;186;149398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:16:42;78;145;;198;152179
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:19:12;66;145;;168;150536
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:21:47;75;148;;189;149543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:24:13;65;153;;164;151266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:26:43;73;156;;184;150337
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:29:14;77;164;;193;150067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:31:44;68;162;;169;148840
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:34:14;77;172;;193;149845
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:36:45;67;175;;170;151543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:39:14;61;168;;152;149333
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:41:44;68;159;;171;150786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:44:14;83;160;;210;150397
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:46:44;70;158;;177;149668
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:49:15;60;156;;152;149736
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:51:47;69;157;;173;150283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:54:15;67;157;;168;148252
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:56:45;73;157;;187;152531
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T13:59:16;78;154;;197;150793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:01:46;68;144;;171;149441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:04:16;71;141;;181;151051
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:06:46;74;139;;184;148297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:09:16;73;141;;184;150165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:11:46;62;138;;158;151110
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:14:16;68;151;;173;150652
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:16:46;69;158;;173;150176
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:19:17;82;170;;205;148830
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:21:47;76;184;;194;151606
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:24:18;78;188;;197;150328
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:31:49;72;194;;183;151349
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:34:19;65;204;;163;149218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:39:19;71;231;;179;150336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:41:49;71;216;;179;150761
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:44:20;70;206;;176;150316
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:46:50;75;209;;191;151070
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:49:21;84;207;;209;149193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:51:50;75;200;;189;151034
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:54:20;70;199;;175;149351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:56:51;68;153;;172;150702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T14:59:21;76;122;;189;148192
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T15:01:51;73;99;;184;150788
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T15:06:54;68;65;;173;152189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T15:09:22;62;55;;154;148359
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T15:11:52;75;54;;191;151706
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T15:14:23;69;53;;175;151071
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T15:16:55;76;53;;191;150191
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T20:56:28;74;19;;187;150733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T20:58:58;71;19;;180;150543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T21:11:31;69;18;;176;151314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T21:59:16;68;18;;171;150205
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T22:04:17;61;17;;154;150999
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T22:11:48;63;18;;161;151011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T22:14:18;67;18;;170;150512
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-29T22:19:18;69;18;;173;149779
