sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:00:49;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:03:18;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:05:45;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:08:13;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:10:40;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:13:10;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:15:38;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:18:05;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:20:35;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:23:04;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:25:34;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:28:10;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:30:40;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:33:11;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:35:38;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:38:05;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:40:32;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:42:59;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:45:28;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:47:55;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:50:23;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:52:52;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:55:20;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T00:57:49;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:00:17;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:02:46;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:05:16;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:07:59;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:10:27;11.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:13:19;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:16:05;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:19:04;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:24:57;11.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:27:26;11.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:30:01;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:32:29;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:34:58;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:37:25;11.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:39:54;11.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:42:22;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:44:55;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:47:24;11.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:49:54;11.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:52:22;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:54:51;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:57:18;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T01:59:45;11.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:02:12;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:04:39;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:07:06;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:09:35;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:12:03;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:14:30;11.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:16:58;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:19:25;11.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:21:53;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:24:20;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:26:48;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:29:17;11.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:31:44;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:34:11;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:36:38;11.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:39:06;11.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:41:33;11.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:44:01;11.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:46:29;11.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:48:59;11.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:51:26;11.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:53:55;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:56:23;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T02:58:51;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:01:19;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:03:47;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:06:14;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:08:46;11.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:11:18;11.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:13:44;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:16:13;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:18:40;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:21:10;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:23:38;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:26:05;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:28:32;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:31:00;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:33:28;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:35:56;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:38:23;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:40:51;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:43:18;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:45:46;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:48:14;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:50:41;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:53:09;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:55:36;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T03:58:04;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:00:30;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:02:58;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:05:24;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:07:53;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:10:20;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:12:47;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:15:16;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:17:44;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:20:12;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:22:40;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:25:08;13.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:27:34;13.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:30:08;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:32:35;13.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:35:03;13.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:37:30;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:39:59;13.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:42:27;13.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:44:54;13.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:47:22;13.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:49:49;13.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:52:17;13.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:54:43;13.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:57:11;14.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T04:59:37;14.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:02:05;14.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:04:32;14.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:07:00;14.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:09:30;14.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:11:57;14.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:14:25;14.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:16:52;14.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:19:20;14.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:21:46;14.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:24:20;14.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:26:46;14.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:29:16;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:31:43;14.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:34:10;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:36:38;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:39:08;15.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:41:35;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:44:03;15.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:46:30;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:48:58;15.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:51:28;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:53:55;15.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:56:23;15.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T05:58:49;15.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:01:17;15.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:03:44;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:06:12;15.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:08:39;15.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:11:08;16.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:13:36;16.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:16:04;16.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:18:31;16.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:20:59;16.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:23:27;16.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:25:53;16.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:28:20;16.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:30:47;16.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:33:15;17.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:35:43;17.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:38:10;17.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:40:38;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:43:05;17.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:45:33;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:47:59;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:50:27;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:52:53;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:55:20;17.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T06:57:48;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:00:16;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:02:44;18.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:05:11;18.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:07:39;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:10:07;18.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:12:34;18.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:15:01;18.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:17:28;18.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:19:54;18.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:22:21;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:24:49;17.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:27:16;18.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:29:44;17.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:32:11;18.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:34:39;18.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:37:06;18.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:39:35;18.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:42:02;18.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:44:29;18.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:46:57;18.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:49:25;19.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:51:53;18.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:54:20;19.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:56:48;19.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T07:59:16;19.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:01:44;19.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:04:11;19.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:06:39;19.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:09:09;19.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:11:37;19.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:14:04;19.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:16:32;19.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:19:00;19.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:21:27;19.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:24:06;19.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:26:35;19.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:29:03;20.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:31:32;20.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:33:59;20.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:36:27;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:38:54;20.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:41:41;20.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:44:14;19.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:46:43;19.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:49:14;19.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:51:47;18.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:54:17;18.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:56:44;18.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T08:59:12;18.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:01:40;17.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:04:09;17.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:06:38;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:09:08;17.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:11:37;16.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:14:04;16.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:16:32;16.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:19:06;16.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:21:33;16.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:24:05;16.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:26:32;16.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:29:00;17.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:31:28;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:34:01;17.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:36:28;17.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:38:55;18.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:41:25;17.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:43:53;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:46:21;17.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:48:49;17.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:51:23;17.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:53:51;18.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:56:24;18.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T09:58:54;19.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:01:23;19.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:03:51;20.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:06:21;20.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:08:51;20.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:11:22;20.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:13:53;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:16:24;20.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:18:56;20.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:21:26;20.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:23:55;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:26:25;20.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:29:27;20.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:32:12;19.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:40:12;19.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:42:47;19.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:45:47;19.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:50:48;19.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:53:30;19.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:56:01;19.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T10:58:30;19.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:00:58;19.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:03:31;19.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:06:04;19.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:08:57;20.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:11:34;20.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:14:06;20.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:16:36;19.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:19:07;19.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:22:12;20.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:24:42;20.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:27:10;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:29:38;20.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:32:07;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:34:40;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:37:08;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:39:38;20.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:42:07;21.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:44:35;20.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:47:04;20.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:49:34;21.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:52:14;20.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:54:44;20.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:57:22;20.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T11:59:50;20.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:02:26;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:05:02;21.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:07:32;21.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:10:21;21.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:12:53;20.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:15:22;20.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:17:50;20.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:20:22;19.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:22:48;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:25:21;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:27:49;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:30:20;14.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:32:49;14.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:35:25;13.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:38:01;14.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:40:32;14.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:43:09;14.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:45:37;14.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:48:06;14.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:50:37;14.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:53:12;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:55:43;14.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T12:58:13;15.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:00:43;15.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:03:11;15.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:05:39;15.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:08:07;15.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:10:35;15.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:13:02;15.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:15:30;15.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:17:58;15.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:20:26;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:22:53;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:25:20;15.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:27:49;15.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:30:17;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:32:45;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:35:12;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:37:39;15.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:40:09;15.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:42:36;15.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:45:04;15.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:47:34;15.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:50:01;15.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:52:29;16.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:54:56;16.06
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:57:26;16.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T13:59:55;16.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:02:22;16.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:04:50;16.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:07:17;16.63
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:09:45;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:12:11;16.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:14:38;17.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:17:05;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:19:33;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:22:01;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:24:29;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:26:57;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:29:24;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:31:53;17.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:34:21;17.50
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:36:49;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:39:15;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:41:43;18.00
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:44:09;18.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:46:38;18.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:49:06;18.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:51:34;18.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:54:03;18.56
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:56:30;18.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T14:58:58;19.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:01:25;19.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:03:53;19.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:06:19;19.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:08:49;19.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:11:16;19.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:13:46;19.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:16:12;19.25
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:18:40;19.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:21:07;19.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:23:35;19.31
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:26:06;18.94
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:28:33;19.38
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:31:01;18.81
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:33:28;18.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:35:56;17.88
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:38:23;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:40:50;17.44
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:43:17;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:45:44;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-29T15:48:11;17.13
