sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50671;SDS011;46021;55.882;37.654;2023-05-29T00:00:05;15.57;;;3.65;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:02:36;11.50;;;3.22;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:05:03;13.07;;;3.60;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:07:31;13.48;;;3.30;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:09:58;7.63;;;2.78;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:12:27;11.07;;;3.58;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:14:54;11.25;;;3.38;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:17:21;12.25;;;3.25;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:19:49;15.50;;;3.22;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:22:16;10.32;;;3.33;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:24:44;11.70;;;3.83;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:27:11;17.20;;;3.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:29:40;10.13;;;3.13;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:32:07;15.07;;;3.03;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:34:34;8.10;;;3.10;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:37:02;10.63;;;3.27;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:39:29;11.45;;;3.28;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:41:56;8.90;;;2.60;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:44:23;8.87;;;2.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:46:52;11.68;;;3.17;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:49:20;9.98;;;2.80;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:51:49;8.32;;;3.25;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:54:20;8.82;;;2.88;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:56:50;8.68;;;3.33;;
50671;SDS011;46021;55.882;37.654;2023-05-29T00:59:17;12.10;;;3.42;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:01:46;9.50;;;2.97;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:04:15;7.38;;;3.00;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:06:43;9.27;;;3.25;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:09:11;6.68;;;2.97;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:11:43;7.80;;;2.80;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:14:21;7.35;;;3.22;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:16:59;12.55;;;2.92;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:19:37;10.48;;;3.70;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:22:25;11.50;;;3.50;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:25:04;12.15;;;3.83;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:27:41;9.30;;;4.05;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:30:10;13.52;;;3.53;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:32:38;14.15;;;3.22;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:37:33;16.20;;;3.45;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:40:00;12.50;;;3.27;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:42:30;15.20;;;3.47;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:45:00;12.15;;;3.40;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:47:32;13.27;;;3.10;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:50:00;11.25;;;2.75;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:52:29;18.88;;;3.50;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:54:57;15.63;;;3.55;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:57:24;12.00;;;3.33;;
50671;SDS011;46021;55.882;37.654;2023-05-29T01:59:52;9.55;;;3.67;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:02:22;6.63;;;3.15;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:04:49;11.75;;;3.03;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:07:17;9.00;;;3.20;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:09:44;14.68;;;3.30;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:12:11;11.90;;;3.03;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:14:39;14.85;;;3.17;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:19:35;10.50;;;3.80;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:22:03;17.77;;;3.42;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:24:30;11.55;;;4.55;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:26:59;11.00;;;3.50;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:29:26;12.20;;;3.13;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:31:54;18.13;;;3.25;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:34:21;10.30;;;2.78;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:36:50;11.10;;;3.25;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:39:18;7.72;;;2.67;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:41:45;8.80;;;2.88;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:44:12;10.40;;;2.72;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:46:40;8.82;;;2.53;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:49:08;14.38;;;2.67;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:51:35;10.27;;;2.60;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:54:04;10.73;;;3.78;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:56:31;7.45;;;2.55;;
50671;SDS011;46021;55.882;37.654;2023-05-29T02:58:58;6.73;;;2.10;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:01:25;8.75;;;2.55;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:03:54;7.82;;;2.28;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:08:48;8.45;;;2.95;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:13:46;5.43;;;2.30;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:16:14;11.07;;;2.58;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:18:43;7.78;;;1.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:21:11;7.18;;;2.33;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:23:39;9.18;;;2.50;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:26:06;6.15;;;2.00;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:28:35;3.88;;;1.75;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:31:05;5.72;;;2.00;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:33:33;7.30;;;2.00;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:36:15;5.88;;;2.28;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:38:43;7.53;;;1.92;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:41:10;4.88;;;2.25;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:43:39;6.65;;;1.83;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:46:06;6.85;;;2.10;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:48:34;4.00;;;2.05;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:51:01;6.95;;;1.80;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:53:33;4.43;;;1.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:56:01;4.93;;;1.98;;
50671;SDS011;46021;55.882;37.654;2023-05-29T03:58:28;4.10;;;1.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:00:58;5.25;;;1.77;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:03:29;6.00;;;1.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:05:58;5.32;;;1.55;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:10:52;13.90;;;1.98;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:13:20;9.15;;;1.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:15:48;3.63;;;1.70;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:18:19;4.72;;;1.88;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:20:47;4.97;;;2.00;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:23:15;3.53;;;1.92;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:28:10;3.03;;;1.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:30:38;7.95;;;2.03;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:33:07;6.55;;;1.88;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:35:42;4.65;;;2.20;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:38:10;8.00;;;1.95;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:40:37;5.57;;;2.03;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:43:06;5.32;;;2.00;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:45:53;4.45;;;1.70;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:48:21;5.20;;;1.80;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:50:52;7.05;;;1.85;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:53:19;4.10;;;1.50;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:55:47;5.80;;;1.60;;
50671;SDS011;46021;55.882;37.654;2023-05-29T04:58:14;7.90;;;1.60;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:00:42;2.53;;;1.60;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:03:09;3.60;;;1.65;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:05:37;9.68;;;1.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:08:06;3.47;;;1.88;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:10:34;4.00;;;1.75;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:13:01;4.90;;;1.92;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:15:30;7.05;;;1.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:17:58;7.00;;;1.83;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:20:25;7.53;;;2.00;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:22:57;10.13;;;1.73;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:25:27;11.88;;;1.80;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:27:54;9.63;;;1.73;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:30:23;5.53;;;1.70;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:32:50;6.07;;;1.63;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:35:18;4.57;;;1.80;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:37:46;5.68;;;1.65;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:40:13;5.50;;;1.70;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:42:54;11.15;;;1.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:45:32;5.88;;;1.60;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:47:59;5.65;;;1.40;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:50:27;9.90;;;1.40;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:52:54;4.50;;;1.20;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:55:21;4.38;;;1.30;;
50671;SDS011;46021;55.882;37.654;2023-05-29T05:57:48;2.58;;;1.23;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:00:17;5.30;;;0.93;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:02:45;5.72;;;1.30;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:05:23;4.82;;;1.30;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:07:50;4.18;;;1.00;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:10:17;3.13;;;1.00;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:12:46;2.38;;;1.05;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:15:22;5.70;;;1.20;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:17:49;3.45;;;0.95;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:20:17;2.10;;;1.10;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:22:45;1.75;;;0.93;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:25:16;3.20;;;1.50;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:27:44;2.25;;;1.00;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:30:12;4.18;;;1.20;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:32:41;4.47;;;1.08;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:35:08;5.90;;;1.20;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:37:36;24.33;;;13.82;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:40:04;3.10;;;1.90;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:42:33;4.13;;;1.42;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:45:07;2.88;;;1.08;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:47:36;5.18;;;1.58;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:50:05;2.33;;;1.30;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:52:33;4.15;;;1.30;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:55:25;3.28;;;1.45;;
50671;SDS011;46021;55.882;37.654;2023-05-29T06:57:55;2.28;;;1.10;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:00:24;1.88;;;0.93;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:03:14;3.47;;;0.98;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:05:43;3.03;;;1.20;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:08:10;4.30;;;1.05;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:10:37;1.70;;;1.02;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:13:04;2.25;;;1.20;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:15:32;3.45;;;1.20;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:18:00;3.40;;;1.15;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:20:28;5.85;;;1.25;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:22:57;3.05;;;1.58;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:25:24;4.82;;;1.55;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:27:52;4.13;;;1.67;;
50671;SDS011;46021;55.882;37.654;2023-05-29T07:30:19;7.13;;;1.75;;
