sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-05-29T00:02:08;38.52;30.89;48.02;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:04:39;37.19;31.68;49.73;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:07:10;37.16;31.68;50.61;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:09:41;37.37;29.92;40.71;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:12:12;36.87;30.89;40.03;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:14:44;36.98;30.89;40.23;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:17:15;36.87;31.68;39.70;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:19:46;38.54;31.68;48.29;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:22:18;41.06;32.35;51.21;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:24:49;37.81;30.89;43.49;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:27:20;41.92;34.31;45.83;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:29:51;41.34;33.44;50.78;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:32:22;37.61;31.68;42.35;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:34:54;39.48;32.58;43.72;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:37:27;36.98;30.89;40.13;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:39:58;36.80;32.35;42.59;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:42:29;36.74;31.68;40.62;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:45:00;36.73;30.89;39.89;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:47:31;36.67;23.55;41.06;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:50:03;36.70;29.92;42.16;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:52:35;36.66;30.89;40.62;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:55:08;36.66;29.92;39.81;;
37223;Laerm;28026;48.562;14.440;2023-05-29T00:57:39;36.61;31.68;40.03;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:00:11;36.60;30.89;41.14;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:02:45;38.06;31.68;42.47;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:05:16;37.61;32.35;49.84;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:07:47;36.93;31.68;39.92;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:10:19;36.76;30.89;40.53;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:13:22;36.77;30.89;40.03;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:16:48;36.69;30.89;40.80;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:26:46;36.67;31.68;44.54;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:29:23;39.80;31.68;44.94;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:31:58;37.64;32.35;41.22;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:34:29;36.96;31.68;42.53;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:37:00;39.73;31.68;43.93;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:39:33;37.25;31.68;41.22;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:42:05;36.83;29.92;39.92;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:44:38;36.98;29.92;44.94;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:47:09;36.82;31.68;39.81;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:49:41;36.86;31.68;45.63;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:52:14;36.80;31.68;40.03;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:54:44;39.14;33.44;43.29;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:57:16;36.89;30.89;41.38;;
37223;Laerm;28026;48.562;14.440;2023-05-29T01:59:48;36.86;31.68;46.02;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:02:22;36.82;31.68;40.89;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:04:53;37.53;30.89;56.87;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:07:24;37.51;32.35;54.20;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:09:55;38.15;32.35;53.58;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:12:26;38.14;30.89;48.48;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:14:57;41.13;33.90;49.77;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:17:28;43.19;32.93;58.72;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:19:58;41.17;33.44;55.43;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:22:29;39.92;32.35;56.85;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:25:00;39.80;33.90;48.37;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:27:31;40.71;33.90;48.88;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:30:02;39.85;33.90;50.06;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:32:33;39.90;33.44;49.40;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:35:04;39.89;34.31;49.12;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:37:36;39.74;33.90;49.40;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:40:07;42.37;33.90;58.06;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:42:41;41.59;34.31;52.19;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:45:12;41.94;33.90;57.08;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:47:43;39.84;32.93;55.00;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:50:14;39.37;33.90;49.26;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:52:45;40.77;34.69;54.85;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:55:16;41.32;34.69;52.57;;
37223;Laerm;28026;48.562;14.440;2023-05-29T02:57:47;40.75;33.90;51.95;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:00:20;38.74;33.44;58.20;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:02:51;39.67;33.97;57.62;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:05:22;41.62;32.93;54.17;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:07:53;40.32;31.68;54.43;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:10:24;40.42;32.93;50.38;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:12:55;41.73;34.69;51.75;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:15:26;39.56;32.93;45.07;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:17:57;38.79;32.93;59.31;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:20:27;42.94;33.44;62.95;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:22:58;41.04;32.93;53.20;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:25:29;41.57;32.93;51.10;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:28:00;41.36;35.04;51.64;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:30:31;42.66;35.04;54.70;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:33:02;40.76;32.00;51.91;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:35:34;41.72;34.69;52.50;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:38:05;41.41;36.20;51.00;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:40:35;41.49;34.31;53.31;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:43:06;40.21;31.68;57.73;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:45:37;43.28;35.94;61.44;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:48:08;41.83;33.90;51.85;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:50:39;41.37;32.93;50.22;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:53:10;41.99;35.36;51.17;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:55:41;40.37;34.31;53.34;;
37223;Laerm;28026;48.562;14.440;2023-05-29T03:58:12;39.10;31.68;54.02;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:00:44;41.55;33.44;47.38;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:03:15;43.00;35.04;52.24;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:05:46;41.39;33.44;57.83;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:08:17;41.80;34.31;50.64;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:10:47;40.54;34.31;47.81;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:13:20;42.19;35.66;49.02;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:15:51;39.82;34.69;53.07;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:18:23;42.90;32.35;56.64;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:20:54;42.52;36.45;53.31;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:23:25;42.19;34.69;58.91;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:25:56;42.99;34.31;61.33;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:28:27;41.34;34.69;50.52;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:30:58;42.11;33.90;57.97;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:33:29;40.76;34.69;46.40;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:36:00;41.44;34.31;49.35;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:38:34;40.54;32.93;46.05;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:41:07;41.23;34.31;52.26;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:43:38;39.80;34.69;47.44;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:46:11;40.14;31.68;51.69;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:48:43;41.85;35.94;56.26;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:51:14;40.51;35.66;51.10;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:53:47;39.95;35.59;46.45;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:56:19;38.87;33.90;45.91;;
37223;Laerm;28026;48.562;14.440;2023-05-29T04:58:50;39.41;35.36;54.84;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:01:21;38.52;33.44;44.97;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:03:52;39.92;32.93;51.40;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:06:26;42.47;36.45;55.39;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:08:57;40.12;34.69;50.99;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:11:28;38.22;32.93;45.75;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:13:59;39.13;33.90;51.96;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:16:30;45.69;33.44;66.84;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:19:02;42.05;33.97;68.27;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:21:33;52.79;33.90;82.61;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:24:04;45.88;37.32;68.19;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:26:35;40.26;33.90;53.19;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:29:06;39.53;34.31;52.54;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:31:37;42.34;36.69;53.39;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:34:08;41.83;35.04;50.57;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:36:38;40.01;33.44;47.38;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:39:09;41.04;34.31;53.25;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:41:40;41.17;34.69;60.33;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:44:11;40.66;34.31;53.69;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:46:42;41.09;35.66;49.43;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:49:13;41.11;35.04;48.48;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:51:49;41.52;37.12;56.53;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:54:23;41.59;34.69;55.09;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:56:54;41.13;33.44;58.36;;
37223;Laerm;28026;48.562;14.440;2023-05-29T05:59:25;42.34;36.20;55.36;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:01:56;41.32;35.94;51.08;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:04:27;40.06;31.68;52.02;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:06:58;39.25;33.44;48.51;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:09:28;41.14;35.66;62.38;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:11:59;41.60;35.04;64.36;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:14:30;41.79;33.90;67.25;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:17:01;43.70;35.94;68.21;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:19:32;48.20;35.66;71.79;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:22:03;40.66;33.44;60.82;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:24:34;40.95;34.69;53.94;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:27:05;40.15;35.36;51.75;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:29:36;40.35;35.36;54.79;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:32:07;41.03;35.36;53.64;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:34:38;41.46;35.36;51.33;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:37:10;41.33;34.31;58.83;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:39:45;42.48;36.91;57.73;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:42:16;41.87;36.20;54.93;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:44:47;41.60;37.12;52.31;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:47:18;41.90;38.05;55.94;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:49:49;40.82;36.45;53.53;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:52:19;41.22;36.10;51.98;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:54:50;41.51;35.66;51.37;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:57:21;41.96;36.45;60.16;;
37223;Laerm;28026;48.562;14.440;2023-05-29T06:59:52;41.54;36.45;55.05;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:02:23;41.25;37.32;48.29;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:04:54;40.94;36.69;48.28;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:07:25;41.41;36.45;50.14;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:09:56;44.00;38.52;64.27;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:12:27;44.50;38.37;65.37;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:14:57;42.53;37.52;55.84;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:17:28;45.91;38.95;60.17;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:19:59;43.73;37.12;58.34;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:22:30;42.29;36.91;54.17;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:25:02;43.45;36.91;59.38;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:27:34;45.95;40.80;61.75;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:30:07;42.29;36.45;52.26;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:32:38;50.38;38.05;73.99;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:35:09;54.20;39.21;79.60;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:37:40;53.21;36.69;79.39;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:40:11;58.62;38.21;81.16;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:42:42;48.25;38.05;71.75;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:45:13;54.93;38.21;78.64;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:47:44;41.01;36.69;58.22;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:50:15;41.70;36.45;52.59;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:52:46;47.58;37.12;70.81;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:55:17;43.00;37.32;60.20;;
37223;Laerm;28026;48.562;14.440;2023-05-29T07:57:48;41.69;36.45;53.10;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:00:19;41.99;38.37;59.04;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:02:50;46.57;40.13;54.24;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:05:22;64.20;47.04;74.87;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:07:53;70.51;57.40;75.82;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:10:23;58.31;43.58;78.91;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:12:54;66.32;46.30;80.02;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:15:25;65.87;44.90;77.75;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:17:57;63.86;44.52;76.05;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:20:28;52.85;40.53;63.89;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:22:58;45.78;37.52;60.96;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:25:29;43.66;36.91;71.10;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:28:00;42.63;37.32;58.07;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:30:31;49.04;36.45;71.11;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:33:03;54.83;41.06;62.63;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:35:34;51.85;38.21;63.96;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:38:05;44.28;36.20;74.04;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:40:36;49.46;37.32;64.10;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:43:22;43.02;37.17;67.18;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:45:55;53.39;40.62;61.46;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:48:31;48.25;37.32;66.54;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:51:03;52.09;38.52;70.93;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:53:37;46.30;37.88;62.97;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:56:08;53.85;38.95;78.30;;
37223;Laerm;28026;48.562;14.440;2023-05-29T08:58:39;51.81;41.14;75.66;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:01:10;48.52;37.32;74.06;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:03:41;48.36;37.52;67.30;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:06:12;50.69;37.70;77.43;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:08:44;43.52;35.66;60.04;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:11:15;43.94;38.67;64.89;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:13:47;53.20;39.08;79.45;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:16:18;53.31;35.94;80.57;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:18:48;50.13;37.12;68.01;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:21:28;53.59;36.45;78.08;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:24:04;52.11;37.32;71.36;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:26:36;47.90;37.88;67.49;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:29:08;46.70;41.46;60.55;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:31:46;47.15;39.08;64.29;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:34:17;48.19;39.34;76.00;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:36:48;50.99;40.71;64.95;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:39:19;61.06;36.69;84.01;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:41:54;47.22;38.95;69.50;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:44:27;49.16;36.10;72.41;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:47:01;41.42;33.44;61.27;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:49:32;42.26;35.66;51.50;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:52:03;40.66;35.04;57.82;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:54:35;42.55;35.66;62.35;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:57:09;42.11;35.66;64.64;;
37223;Laerm;28026;48.562;14.440;2023-05-29T09:59:43;42.79;35.66;60.25;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:02:15;43.48;36.69;64.40;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:04:48;41.61;33.97;57.04;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:07:28;42.82;36.20;59.53;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:10:05;41.59;34.31;60.97;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:12:43;40.82;35.36;57.16;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:15:17;41.91;34.69;58.46;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:17:57;43.57;37.32;64.65;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:20:33;43.03;34.31;55.95;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:23:07;43.23;35.04;63.74;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:25:43;42.38;36.69;60.92;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:28:17;42.36;35.94;61.83;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:31:00;40.45;33.44;64.41;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:37:40;41.66;35.36;62.16;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:40:12;41.57;34.31;59.83;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:42:50;42.40;35.94;59.95;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:50:44;40.71;34.31;57.84;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:53:22;41.17;34.31;63.89;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:55:54;42.27;34.31;62.31;;
37223;Laerm;28026;48.562;14.440;2023-05-29T10:58:27;41.19;34.69;60.93;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:01:00;41.38;34.31;58.59;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:03:32;44.02;35.94;66.46;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:06:21;42.17;34.31;63.38;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:08:56;41.02;33.44;56.85;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:14:04;43.45;34.31;63.98;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:16:37;43.19;34.31;60.67;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:19:09;42.86;35.04;66.27;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:22:09;43.13;35.36;61.72;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:24:42;41.94;34.34;64.47;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:27:14;40.10;32.93;57.73;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:29:48;56.89;36.45;67.81;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:32:22;53.41;37.70;66.13;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:34:59;58.52;39.58;68.68;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:37:38;53.79;39.08;65.09;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:40:10;55.78;39.92;69.03;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:42:48;54.29;39.58;72.19;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:45:21;55.35;38.37;66.73;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:47:58;56.46;38.95;65.75;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:50:32;54.99;38.05;65.29;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:53:06;56.94;39.21;66.10;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:55:38;52.09;38.32;64.95;;
37223;Laerm;28026;48.562;14.440;2023-05-29T11:58:09;46.30;37.70;67.63;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:00:40;56.90;35.94;68.12;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:03:12;42.25;37.52;58.13;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:05:49;41.53;35.66;57.94;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:08:24;45.90;34.69;73.78;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:10:55;41.81;35.66;64.11;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:13:26;42.32;36.20;52.21;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:16:05;47.03;36.20;75.53;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:18:36;41.46;36.45;60.96;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:21:07;40.51;35.36;58.34;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:23:38;43.14;36.20;60.72;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:26:09;43.13;36.91;66.33;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:28:45;41.20;35.94;59.25;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:31:29;43.99;36.69;60.76;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:34:07;41.89;36.91;53.39;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:36:42;42.00;35.36;62.21;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:39:16;41.17;36.45;58.04;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:41:46;43.99;36.45;69.69;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:44:18;42.72;36.10;73.51;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:46:56;40.41;36.45;56.12;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:49:27;42.81;38.67;54.89;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:52:06;42.09;36.20;63.36;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:54:38;41.37;35.66;59.94;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:57:09;41.50;35.94;66.85;;
37223;Laerm;28026;48.562;14.440;2023-05-29T12:59:41;43.30;37.12;66.36;;
37223;Laerm;28026;48.562;14.440;2023-05-29T13:02:12;40.85;36.91;53.23;;
37223;Laerm;28026;48.562;14.440;2023-05-29T13:04:43;40.89;34.31;50.88;;
37223;Laerm;28026;48.562;14.440;2023-05-29T13:07:14;42.43;36.45;69.12;;
