sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5995;SDS011;3026;53.612;7.278;2023-05-29T00:00:00;13.47;;;3.53;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:02:30;12.13;;;3.03;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:04:57;16.00;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:07:24;17.63;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:09:52;14.93;;;2.87;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:12:19;12.63;;;3.57;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:14:47;10.20;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:17:14;10.67;;;2.53;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:19:42;12.87;;;3.03;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:22:09;7.67;;;2.67;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:24:35;12.83;;;2.60;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:27:04;14.57;;;3.73;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:29:31;13.23;;;2.97;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:31:57;9.03;;;2.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:34:24;8.33;;;2.67;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:36:51;12.03;;;2.60;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:39:19;13.77;;;2.37;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:41:47;15.43;;;2.83;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:44:17;8.83;;;2.20;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:46:44;10.80;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:49:12;16.87;;;3.20;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:51:39;8.10;;;2.07;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:54:08;12.13;;;2.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:56:38;13.37;;;2.57;;
5995;SDS011;3026;53.612;7.278;2023-05-29T00:59:05;17.20;;;2.67;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:04:01;8.03;;;2.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:06:31;13.30;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:08:58;16.13;;;4.07;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:11:26;7.63;;;2.47;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:14:03;11.07;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:16:37;12.83;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:19:10;15.60;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:21:51;9.07;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:24:32;9.73;;;2.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:27:10;10.63;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:29:39;7.60;;;2.17;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:32:09;12.67;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:34:37;12.03;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:37:03;17.47;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:39:30;14.77;;;2.60;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:41:59;9.33;;;2.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:44:28;11.97;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:46:56;9.77;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:49:24;8.23;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:51:52;9.60;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:54:19;12.63;;;3.33;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:56:46;11.70;;;3.23;;
5995;SDS011;3026;53.612;7.278;2023-05-29T01:59:15;7.60;;;2.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:01:45;9.90;;;2.43;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:04:14;11.30;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:06:40;17.90;;;4.43;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:09:07;11.10;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:11:34;10.07;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:14:01;11.73;;;2.63;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:16:29;11.07;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:19:00;13.10;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:21:27;10.40;;;2.30;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:23:54;15.83;;;3.30;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:26:21;8.53;;;2.63;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:28:48;8.17;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:31:15;10.80;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:33:41;15.90;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:36:10;11.50;;;3.20;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:38:36;7.97;;;2.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:41:03;14.87;;;3.97;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:43:31;8.57;;;2.47;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:45:57;11.60;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:48:24;8.93;;;2.57;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:50:51;12.20;;;3.07;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:53:19;17.77;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:55:46;10.83;;;2.57;;
5995;SDS011;3026;53.612;7.278;2023-05-29T02:58:15;14.10;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:00:42;10.17;;;3.23;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:03:09;12.20;;;2.83;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:05:37;11.50;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:08:04;11.70;;;2.63;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:10:33;14.40;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:12:59;14.60;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:15:26;7.67;;;2.57;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:17:53;12.63;;;3.03;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:20:20;6.77;;;2.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:22:46;13.93;;;3.20;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:25:13;12.03;;;3.17;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:27:43;13.60;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:30:10;12.83;;;2.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:32:38;9.93;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:35:04;15.07;;;3.07;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:37:31;14.07;;;3.60;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:39:58;9.87;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:42:25;9.53;;;3.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:44:53;11.70;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:47:20;16.63;;;4.33;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:49:46;14.27;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:52:13;15.47;;;3.30;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:54:40;10.50;;;3.23;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:57:07;15.30;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T03:59:34;6.67;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:02:02;15.53;;;3.03;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:04:29;12.57;;;3.07;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:06:56;11.40;;;2.60;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:09:23;14.10;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:11:49;18.07;;;3.37;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:14:17;14.07;;;3.23;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:16:44;15.70;;;4.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:19:12;16.30;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:21:39;13.77;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:24:06;13.67;;;4.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:26:32;20.27;;;5.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:28:59;23.67;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:31:27;16.13;;;4.03;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:33:54;14.50;;;3.23;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:36:23;15.40;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:38:51;18.70;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:41:18;20.70;;;3.83;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:43:48;12.90;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:46:16;16.87;;;4.07;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:48:43;17.77;;;3.97;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:51:10;14.87;;;3.37;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:53:38;18.80;;;4.53;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:56:06;17.40;;;3.57;;
5995;SDS011;3026;53.612;7.278;2023-05-29T04:58:33;9.27;;;3.37;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:00:59;13.40;;;4.20;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:03:28;15.30;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:05:56;12.73;;;3.20;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:08:22;16.33;;;3.67;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:10:50;18.80;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:13:17;15.57;;;3.83;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:15:44;20.43;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:18:11;12.47;;;4.17;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:20:38;12.33;;;3.57;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:23:08;14.63;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:25:35;12.33;;;3.13;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:28:04;12.30;;;3.80;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:30:31;18.80;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:32:58;16.30;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:35:25;14.07;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:37:51;16.90;;;3.57;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:40:18;14.23;;;3.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:42:45;14.00;;;3.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:45:13;21.53;;;4.73;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:47:40;13.87;;;4.13;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:50:07;15.53;;;4.03;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:52:35;17.33;;;4.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:55:01;15.63;;;3.80;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:57:29;20.87;;;4.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T05:59:57;12.63;;;3.07;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:02:25;16.63;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:04:52;13.43;;;3.43;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:07:19;17.90;;;4.53;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:09:46;13.33;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:12:13;18.87;;;5.07;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:14:41;15.70;;;3.47;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:17:10;14.80;;;4.53;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:19:39;18.40;;;4.13;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:22:06;12.13;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:24:33;17.77;;;3.83;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:26:59;12.10;;;3.17;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:29:26;21.10;;;4.23;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:31:53;13.57;;;3.43;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:34:20;21.67;;;4.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:36:48;13.13;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:39:15;19.30;;;4.30;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:41:43;13.23;;;3.33;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:44:10;17.20;;;3.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:46:36;15.77;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:49:03;19.30;;;4.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:51:30;19.70;;;4.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:53:59;16.33;;;3.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:56:26;17.10;;;4.03;;
5995;SDS011;3026;53.612;7.278;2023-05-29T06:58:53;17.43;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:01:20;17.73;;;3.47;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:03:51;15.90;;;3.80;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:06:18;16.30;;;3.80;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:08:45;9.90;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:11:13;15.50;;;3.83;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:13:40;18.13;;;3.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:16:06;18.33;;;4.33;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:18:33;19.00;;;3.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:21:00;16.00;;;3.67;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:23:27;19.13;;;4.20;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:25:54;13.80;;;3.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:28:22;13.17;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:30:49;21.70;;;4.60;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:33:15;14.77;;;3.43;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:35:42;10.67;;;3.43;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:38:09;26.00;;;5.37;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:40:36;15.67;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:43:02;15.03;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:45:31;11.57;;;3.73;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:47:58;15.90;;;3.47;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:50:25;19.17;;;3.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:52:52;14.63;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:55:21;15.00;;;5.17;;
5995;SDS011;3026;53.612;7.278;2023-05-29T07:57:50;16.53;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:00:18;15.70;;;4.43;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:02:46;16.40;;;3.43;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:05:13;10.60;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:07:40;14.47;;;4.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:10:08;9.70;;;3.03;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:12:36;16.03;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:15:03;20.77;;;3.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:17:30;16.10;;;4.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:19:58;14.50;;;3.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:22:27;14.93;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:24:55;13.83;;;3.43;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:27:21;15.63;;;3.63;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:29:48;15.00;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:32:15;13.33;;;3.60;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:34:42;15.50;;;4.33;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:37:14;11.83;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:39:41;18.47;;;4.37;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:42:10;19.37;;;3.73;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:44:40;15.97;;;3.53;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:47:12;15.37;;;4.47;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:49:45;14.07;;;4.20;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:52:21;18.03;;;3.57;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:54:50;14.30;;;4.10;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:57:17;12.30;;;3.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T08:59:45;13.50;;;3.80;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:02:14;13.47;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:04:41;19.33;;;4.37;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:07:09;15.03;;;4.37;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:09:39;15.90;;;3.37;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:12:06;12.43;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:14:35;14.53;;;4.47;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:17:03;13.03;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:19:31;19.10;;;4.63;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:22:02;15.30;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:24:34;11.27;;;3.53;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:27:04;12.53;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:29:33;20.33;;;3.87;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:32:00;17.87;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:34:27;11.40;;;3.53;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:37:00;13.10;;;3.33;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:39:33;16.70;;;4.07;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:42:00;16.90;;;3.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:44:29;14.77;;;3.30;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:46:57;16.37;;;4.20;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:49:25;15.03;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:51:53;15.37;;;4.17;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:54:20;15.97;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:56:47;15.70;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T09:59:14;12.87;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:01:44;14.33;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:04:11;12.63;;;3.30;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:06:41;14.80;;;4.30;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:09:10;17.23;;;4.63;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:11:40;14.63;;;4.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:14:11;9.73;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:16:46;13.03;;;4.17;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:19:19;14.27;;;3.63;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:21:51;14.47;;;3.47;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:24:20;11.23;;;3.47;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:26:49;12.17;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:29:17;16.43;;;3.70;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:31:57;13.03;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:34:37;12.97;;;3.63;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:37:09;12.30;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:40:05;14.80;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:42:43;13.57;;;3.87;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:51:07;11.30;;;4.10;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:53:34;13.23;;;3.33;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:56:07;12.37;;;3.60;;
5995;SDS011;3026;53.612;7.278;2023-05-29T10:58:36;11.63;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:01:03;10.20;;;3.60;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:03:31;12.80;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:06:00;11.93;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:08:32;12.03;;;4.13;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:11:00;15.23;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:13:31;13.87;;;3.37;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:19:03;12.97;;;3.67;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:21:34;14.23;;;3.60;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:24:18;15.97;;;3.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:26:49;15.40;;;3.97;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:29:18;9.87;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:31:47;15.30;;;4.07;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:34:22;16.13;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:36:52;7.70;;;2.57;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:39:19;13.43;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:41:49;12.00;;;3.47;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:44:17;11.17;;;3.33;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:46:43;12.53;;;3.03;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:49:10;14.70;;;3.67;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:51:37;12.80;;;3.13;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:54:05;13.10;;;3.13;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:56:32;11.53;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T11:58:59;15.07;;;3.67;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:01:30;16.80;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:04:00;10.47;;;3.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:06:31;14.13;;;3.83;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:08:59;10.80;;;3.30;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:11:29;13.40;;;3.57;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:13:57;17.23;;;3.80;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:16:25;13.40;;;4.13;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:18:52;14.23;;;3.67;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:21:21;12.30;;;3.53;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:23:51;11.80;;;3.53;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:26:18;12.80;;;3.53;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:28:49;14.33;;;3.83;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:31:26;14.57;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:33:54;10.10;;;2.97;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:36:26;11.50;;;2.87;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:38:52;10.27;;;3.03;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:41:23;11.80;;;3.13;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:43:53;15.37;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:46:21;13.43;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:48:49;11.93;;;3.67;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:51:17;11.00;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:53:48;14.37;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:56:15;13.53;;;3.90;;
5995;SDS011;3026;53.612;7.278;2023-05-29T12:58:42;16.53;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-05-29T13:01:13;16.33;;;3.87;;
5995;SDS011;3026;53.612;7.278;2023-05-29T13:03:41;13.47;;;2.97;;
5995;SDS011;3026;53.612;7.278;2023-05-29T13:06:07;13.37;;;3.67;;
5995;SDS011;3026;53.612;7.278;2023-05-29T13:08:35;10.93;;;3.73;;
5995;SDS011;3026;53.612;7.278;2023-05-29T13:11:01;19.63;;;3.97;;
5995;SDS011;3026;53.612;7.278;2023-05-29T13:13:28;12.17;;;3.27;;
