sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:01:54;85;29;;214;149968
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:04:24;75;26;;189;149906
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:06:54;92;29;;231;149808
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:09:24;73;25;;183;148930
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:11:54;76;26;;193;152200
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:14:24;61;23;;154;149924
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:16:55;76;26;;191;149992
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:19:25;78;26;;196;150696
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:21:55;81;26;;203;149449
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:24:25;83;27;;208;149826
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:26:55;79;26;;200;150450
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:29:26;77;25;;194;150768
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:31:56;81;27;;203;149582
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:34:27;73;23;;185;151195
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:36:57;86;27;;216;150495
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:39:27;74;25;;187;149867
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:41:57;82;26;;204;149243
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:44:27;71;24;;179;149378
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:46:59;76;24;;193;151689
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:49:28;80;25;;203;151301
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:51:58;76;26;;190;149589
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:54:28;82;25;;207;149963
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:56:59;81;25;;205;151625
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T00:59:30;75;26;;187;149227
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:02:01;90;25;;228;151212
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:04:34;79;26;;197;149515
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:07:01;87;26;;216;147293
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:09:30;83;26;;211;152304
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:12:24;75;25;;190;151994
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:17:06;81;24;;203;150266
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:19:40;74;24;;185;149359
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:22:25;75;24;;191;151060
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:27:03;85;25;;214;150682
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:29:34;68;24;;172;150630
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:39:43;75;23;;189;150413
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:42:11;70;24;;178;150956
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:44:40;78;23;;195;149335
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:47:10;77;25;;193;150301
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:49:42;83;24;;211;151968
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T01:57:53;80;24;;199;148991
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:00:21;78;23;;197;151322
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:02:50;70;23;;176;150181
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:05:22;85;25;;215;150549
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:07:52;76;23;;191;150032
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:10:25;78;22;;199;151339
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:12:55;71;22;;174;146992
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:15:26;69;22;;177;152225
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:17:54;78;22;;198;151226
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:22:56;79;26;;198;149058
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:25:26;75;23;;190;150740
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:27:56;81;23;;203;150117
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:30:27;73;21;;183;150046
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:32:57;75;22;;188;150028
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:35:27;81;22;;204;150782
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:37:57;76;23;;191;149400
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:40:27;79;22;;199;150667
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:42:57;75;22;;188;150116
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:45:27;75;21;;189;149500
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:47:58;69;21;;175;150733
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:50:28;77;21;;193;149981
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:52:59;69;21;;175;150183
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:55:32;71;21;;179;151075
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T02:58:01;91;23;;227;149547
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:00:30;73;22;;185;151140
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:03:03;79;23;;199;150851
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:05:31;68;21;;172;150472
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:08:01;71;25;;177;148428
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:10:31;74;21;;189;152077
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:13:01;70;23;;175;149464
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:15:31;71;21;;179;150149
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:18:01;77;21;;194;150238
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:20:31;73;21;;185;150042
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:23:02;81;22;;202;149094
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:25:32;65;20;;163;149536
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:28:02;66;21;;167;151117
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:30:32;67;20;;169;150075
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:33:03;82;22;;206;150236
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:35:32;68;20;;171;150556
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:38:03;76;21;;191;149750
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:40:33;76;21;;192;150573
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:43:03;80;21;;201;149364
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:45:33;76;21;;187;147560
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:48:03;70;20;;180;152758
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:50:33;84;22;;211;150500
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:53:03;74;20;;186;150594
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:55:33;82;22;;203;148291
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T03:58:03;84;22;;213;150520
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:00:33;77;20;;195;150576
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:03:03;76;22;;192;150159
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:05:33;83;21;;209;150860
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:08:05;79;20;;197;149346
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:10:35;83;21;;210;150630
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:15:40;83;24;;210;151416
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:18:07;79;20;;198;150213
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:20:38;77;21;;194;150330
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:23:08;85;22;;213;149248
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:25:38;77;20;;195;151127
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:28:19;76;23;;192;150261
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:30:49;79;20;;200;150880
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:33:13;88;22;;220;148596
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:38:09;78;22;;195;149785
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:40:41;71;20;;180;150529
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:43:10;72;21;;182;150706
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:45:42;75;21;;187;149346
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:48:11;75;21;;190;150090
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:50:41;75;21;;190;151231
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:53:11;91;23;;228;148789
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:55:41;72;22;;183;151124
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T04:58:12;80;23;;201;150041
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:00:43;72;21;;183;151572
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:03:17;74;22;;184;149115
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:05:44;84;23;;213;150562
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:08:13;75;22;;190;150677
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:10:43;80;23;;201;149186
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:13:26;72;24;;181;150771
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:15:44;89;24;;224;150425
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:18:15;77;24;;195;150168
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:20:46;84;25;;212;149866
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:23:18;79;25;;201;150898
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:25:52;89;26;;223;149245
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:28:25;80;25;;204;151889
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:30:54;76;24;;193;150501
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:38:28;79;25;;196;148795
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:43:28;79;26;;199;151137
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:46:14;72;24;;180;149636
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T05:51:09;66;24;;167;150223
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:06:17;71;31;;180;151128
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:08:47;83;27;;203;146416
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:11:17;73;28;;188;154196
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:13:47;79;29;;199;149512
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:16:18;76;28;;194;151817
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:18:48;70;27;;174;147570
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:21:18;70;27;;180;152290
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:23:48;82;30;;204;148488
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:26:18;74;28;;188;151525
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:28:48;76;29;;191;149472
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:31:18;79;30;;200;150710
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:33:48;75;28;;189;149431
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:36:18;78;31;;198;150469
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:38:49;79;29;;200;150477
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:41:20;87;31;;221;151606
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:43:52;77;30;;194;149737
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:46:21;74;30;;189;151622
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:48:51;75;30;;188;149622
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:51:21;80;32;;202;150374
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:53:51;73;31;;184;149993
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:56:26;76;31;;191;149839
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T06:58:52;79;32;;201;151282
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:01:23;88;35;;220;149698
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:03:53;87;34;;220;150113
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:06:24;74;33;;189;151906
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:08:54;78;33;;196;149939
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:11:24;74;33;;187;149714
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:13:54;81;34;;205;150513
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:16:24;75;33;;189;150005
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:18:54;83;33;;209;150047
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:21:25;84;35;;211;150634
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:23:55;75;36;;190;150060
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:26:26;72;33;;183;150441
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:28:56;73;35;;183;149736
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:31:26;75;37;;191;151197
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:33:56;87;38;;219;149888
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:36:28;68;36;;171;150157
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:39:00;69;38;;174;150253
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:41:28;75;38;;190;151614
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:43:58;88;38;;219;147874
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:46:28;70;40;;176;150385
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:48:58;73;38;;182;149086
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:51:28;71;40;;181;152032
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:53:58;73;38;;183;150049
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:56:28;88;42;;222;150307
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T07:58:59;78;40;;197;149671
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:01:29;75;40;;191;151305
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:03:59;91;41;;229;150179
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:06:32;86;43;;217;150498
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:09:00;86;42;;218;150583
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:11:30;72;40;;181;150267
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:14:01;83;42;;207;149608
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:16:32;64;40;;163;150603
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:19:02;86;41;;218;151288
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:21:32;77;43;;194;149925
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:24:02;74;42;;185;149763
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:26:32;76;47;;190;149994
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:29:02;81;43;;204;150610
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:31:32;71;46;;178;149067
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:34:03;65;46;;166;151124
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:36:33;76;52;;191;150089
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:39:03;71;56;;180;150568
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:44:04;82;71;;206;150530
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:46:35;81;75;;204;149966
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:49:04;76;84;;192;150375
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:51:36;74;86;;187;150959
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:54:06;76;89;;191;150486
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:56:36;77;94;;195;150167
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T08:59:06;79;95;;198;149993
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:01:38;76;97;;193;150394
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:04:08;73;98;;184;149338
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:06:38;85;104;;216;151515
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:09:08;74;106;;187;150772
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:11:38;74;109;;185;148263
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:14:31;85;115;;217;152089
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:16:41;81;112;;205;150911
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:19:09;84;114;;210;149732
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:21:41;79;112;;199;149871
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:24:10;80;115;;203;150676
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:26:47;82;113;;206;149602
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:29:12;66;115;;168;151103
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:31:47;75;116;;191;151467
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:34:11;77;122;;192;149327
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:36:42;83;124;;209;150290
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:39:14;80;125;;202;150909
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:41:43;77;130;;194;150557
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:44:14;80;129;;199;148838
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:46:45;75;131;;191;151783
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:49:14;81;138;;204;150770
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:51:48;73;133;;184;149869
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:54:16;74;134;;186;150483
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:56:46;73;130;;181;148070
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T09:59:18;82;132;;209;152723
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:01:46;76;134;;192;150628
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:04:16;82;139;;206;150196
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:06:47;80;136;;202;150074
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:11:49;74;142;;187;149791
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:14:21;75;138;;189;151083
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:17:07;88;140;;222;150426
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:19:27;78;139;;199;151243
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:21:52;76;137;;193;150858
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:24:27;69;132;;172;149513
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:27:08;86;134;;216;150516
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:39:32;75;138;;189;149867
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:42:00;80;134;;203;150709
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:49:56;80;131;;203;150613
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:52:19;77;128;;192;149207
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:54:53;69;127;;177;151786
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:57:01;72;118;;180;149846
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T10:59:28;65;113;;162;149366
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:02:09;83;111;;210;150382
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:04:30;71;107;;180;151114
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:07:06;79;102;;199;150036
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:14:43;67;96;;168;149886
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:19:43;80;97;;201;150388
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:22:07;76;96;;191;150434
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:24:40;84;98;;212;150206
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:27:08;88;95;;222;150578
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:29:36;70;99;;176;150091
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:32:12;81;105;;205;150528
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:34:40;76;109;;190;148408
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:37:12;84;111;;212;149914
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:39:55;68;107;;174;152697
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:42:18;84;112;;213;150694
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:44:47;77;112;;194;149989
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:47:28;74;109;;188;150781
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:52:17;74;109;;186;150663
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:54:49;74;111;;187;150505
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:57:17;93;112;;233;150201
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T11:59:50;96;114;;242;149728
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:02:18;79;117;;201;150893
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:05:00;85;117;;215;150904
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:07:19;70;115;;177;150383
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:09:53;77;116;;193;150125
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:12:19;72;113;;179;149031
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:14:52;83;110;;210;151227
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:17:20;84;109;;212;150909
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:19:50;84;106;;212;150709
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:22:30;75;107;;189;150021
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:24:51;77;110;;194;151152
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:27:21;68;111;;171;149992
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:29:59;86;114;;217;150013
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:32:22;79;118;;200;150815
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:34:52;83;121;;208;149593
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:37:22;76;118;;191;150417
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:42:22;78;113;;198;150482
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:44:52;87;112;;219;149977
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:47:25;82;119;;206;149187
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:49:53;71;118;;180;151418
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:52:23;84;119;;211;150280
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:54:53;78;122;;196;150089
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:57:23;75;122;;188;150020
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T12:59:53;65;123;;162;147276
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:02:24;67;126;;172;151943
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:04:54;80;129;;200;149350
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:07:28;72;131;;182;151105
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:09:55;66;132;;169;151381
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:12:25;89;137;;224;150305
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:14:58;74;138;;186;149387
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:17:26;71;136;;180;151595
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:19:56;80;135;;202;149968
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:22:30;74;136;;187;149623
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:24:57;87;140;;221;151044
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:27:27;77;139;;194;149859
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:29:57;85;137;;214;150891
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:32:27;82;134;;204;148742
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:34:57;87;138;;220;151343
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:37:27;70;137;;177;149971
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:39:57;77;137;;188;146383
39976;Radiation_Si22G;25653;48.734;9.110;2023-05-29T13:42:27;73;138;;188;152978
