sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2023-05-29T00:01:07;64.33;58.50;67.27;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:03:36;64.32;58.98;67.49;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:06:05;64.34;58.30;67.44;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:08:35;64.34;58.40;67.67;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:11:04;64.30;58.70;67.33;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:13:37;64.32;58.69;67.80;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:16:07;64.41;58.63;67.54;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:18:36;64.39;58.12;67.59;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:21:13;64.33;58.64;67.54;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:23:43;64.39;58.99;67.75;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:26:12;64.39;58.46;67.57;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:28:48;64.32;58.16;67.36;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:31:17;64.36;58.38;67.52;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:33:47;64.33;58.64;67.29;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:36:16;64.34;58.77;67.46;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:38:45;64.37;58.80;67.49;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:41:17;64.41;58.29;68.07;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:43:51;64.38;58.55;68.13;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:46:21;64.36;58.36;67.48;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:48:50;64.36;58.61;67.18;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:51:20;64.33;58.31;67.36;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:53:51;64.37;58.46;67.39;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:56:22;64.33;58.70;67.33;;
73663;Laerm;61956;52.540;13.382;2023-05-29T00:58:55;64.37;58.49;67.81;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:01:24;64.34;58.37;67.54;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:03:56;64.26;58.38;67.55;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:06:27;64.21;58.43;67.45;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:08:56;64.25;58.44;67.14;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:11:36;64.28;58.56;67.83;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:14:23;64.31;58.47;67.29;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:17:05;64.29;58.13;67.49;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:20:01;64.25;58.26;67.44;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:22:58;64.20;58.70;67.87;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:25:56;64.20;59.20;67.34;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:28:37;64.18;58.87;67.50;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:31:10;64.21;58.53;67.72;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:33:41;64.26;58.38;67.66;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:36:13;64.30;58.61;68.09;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:38:42;64.29;58.63;67.51;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:41:12;64.27;58.21;67.60;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:43:45;64.25;58.84;67.52;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:46:18;64.18;58.57;67.57;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:48:49;64.20;58.34;67.80;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:51:18;64.15;58.11;67.60;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:53:47;64.25;58.02;67.52;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:56:17;64.15;58.38;67.74;;
73663;Laerm;61956;52.540;13.382;2023-05-29T01:58:51;64.20;58.34;67.30;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:01:22;64.21;58.49;67.66;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:03:52;64.14;58.91;67.51;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:06:21;64.18;58.31;67.69;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:08:50;64.15;58.54;67.80;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:14:14;64.16;58.74;67.46;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:17:11;64.17;58.83;67.54;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:20:12;64.16;58.70;68.21;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:22:42;64.18;58.70;67.78;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:25:11;64.13;58.60;67.99;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:27:41;64.15;58.63;67.87;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:30:13;64.14;58.86;67.81;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:32:42;64.14;58.49;68.04;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:35:11;64.13;58.65;67.36;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:37:41;64.11;58.59;67.58;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:40:11;64.14;58.52;68.38;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:42:40;64.13;58.93;67.57;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:45:13;64.12;59.10;68.28;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:47:42;64.10;58.81;67.41;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:50:11;64.08;57.96;67.62;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:52:41;64.09;58.52;67.78;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:55:10;64.10;58.04;67.85;;
73663;Laerm;61956;52.540;13.382;2023-05-29T02:57:39;64.08;58.45;68.00;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:00:13;64.14;58.64;67.40;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:02:44;64.11;58.32;67.72;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:05:13;64.12;58.42;67.65;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:07:43;64.13;58.83;67.57;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:10:12;64.10;58.67;67.56;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:12:44;64.09;58.25;67.52;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:15:16;64.10;58.58;67.63;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:17:46;64.05;58.51;67.55;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:20:21;64.05;58.47;67.41;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:22:53;64.06;58.55;67.72;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:25:23;63.95;58.14;67.60;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:27:53;64.10;58.57;67.91;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:30:25;64.08;58.47;67.80;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:32:54;64.01;58.77;67.41;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:35:40;64.08;58.52;67.57;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:38:10;64.06;58.77;67.77;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:40:39;64.02;58.53;68.18;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:43:08;64.09;58.72;67.76;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:45:40;64.04;58.19;67.57;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:48:11;64.05;58.82;67.63;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:50:42;64.06;58.50;67.81;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:53:12;64.20;58.76;67.71;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:55:41;64.06;58.62;71.32;;
73663;Laerm;61956;52.540;13.382;2023-05-29T03:58:11;64.19;58.62;67.53;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:00:44;64.11;58.63;67.90;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:03:16;64.05;58.32;67.68;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:05:46;64.15;58.80;68.04;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:08:15;64.13;59.26;68.16;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:10:46;64.11;58.31;67.55;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:13:16;64.10;58.58;67.84;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:15:49;64.04;57.87;67.48;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:18:18;64.08;58.27;67.66;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:20:48;64.12;59.02;68.07;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:23:17;64.15;58.41;67.55;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:25:47;64.11;58.63;67.42;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:28:20;64.14;58.91;67.89;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:30:53;64.10;58.46;68.24;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:33:26;64.17;58.80;67.58;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:35:56;64.18;58.21;68.55;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:38:27;64.18;58.54;67.33;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:40:57;64.14;57.79;67.77;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:43:28;64.20;58.33;68.53;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:48:35;63.48;58.55;66.76;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:51:07;63.55;58.76;66.95;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:53:38;63.54;58.57;66.78;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:56:10;63.54;58.57;66.89;;
73663;Laerm;61956;52.540;13.382;2023-05-29T04:58:41;63.63;58.54;66.62;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:01:13;63.58;58.23;66.80;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:03:43;64.07;58.65;74.15;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:06:13;63.70;58.14;67.05;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:08:43;63.67;57.98;67.06;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:11:14;63.67;58.59;66.93;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:13:43;63.86;58.30;68.61;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:16:15;63.67;58.48;66.91;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:18:45;63.72;58.42;67.04;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:21:16;63.68;58.64;67.31;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:23:46;63.75;58.10;66.97;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:26:16;63.64;58.27;66.68;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:28:46;63.72;58.10;66.94;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:31:19;63.79;58.20;70.99;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:33:49;63.70;58.61;67.04;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:36:19;63.66;58.41;66.69;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:38:56;63.64;58.60;67.25;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:41:26;63.62;58.62;67.01;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:43:56;63.63;58.16;66.95;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:46:44;63.62;58.23;67.06;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:49:14;63.69;58.59;67.15;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:51:46;63.68;58.53;69.63;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:54:16;63.60;58.61;66.89;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:56:45;63.51;58.79;66.79;;
73663;Laerm;61956;52.540;13.382;2023-05-29T05:59:17;63.58;58.48;66.71;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:01:49;63.55;58.92;67.06;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:04:19;63.54;58.80;66.90;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:06:48;63.54;58.47;66.79;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:09:17;63.56;58.71;66.83;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:11:47;63.56;58.54;68.55;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:14:17;63.64;58.50;66.85;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:16:49;63.62;58.70;67.10;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:19:19;63.72;58.87;67.03;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:22:01;63.75;58.86;67.05;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:24:33;63.73;58.41;67.26;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:27:02;63.82;59.39;66.81;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:29:34;63.96;59.00;67.35;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:32:06;64.14;58.90;74.07;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:34:35;64.07;58.76;66.96;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:37:04;64.14;57.73;67.11;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:39:35;64.20;58.46;67.12;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:42:43;64.41;59.52;70.29;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:45:15;64.45;60.30;66.91;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:47:47;64.48;60.08;67.06;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:50:17;64.52;59.17;67.06;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:52:46;64.32;58.82;66.96;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:55:25;64.35;60.18;75.35;;
73663;Laerm;61956;52.540;13.382;2023-05-29T06:57:57;64.60;60.30;73.10;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:00:27;64.13;60.18;66.66;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:03:38;64.01;58.45;74.78;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:06:10;63.97;60.09;66.41;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:08:39;63.88;59.52;66.35;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:11:08;63.85;59.46;66.33;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:13:38;63.80;59.77;66.31;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:16:07;63.85;59.52;71.15;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:18:40;63.73;58.95;66.55;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:21:10;63.66;59.61;66.37;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:23:40;63.66;59.41;66.09;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:26:09;63.53;58.79;66.11;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:28:39;63.48;59.47;66.23;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:31:09;63.34;59.07;66.08;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:33:42;63.19;59.21;65.92;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:36:15;63.06;59.08;66.03;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:38:46;63.27;59.15;65.99;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:41:18;63.03;58.94;65.45;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:43:52;63.12;58.53;65.95;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:46:22;63.25;59.57;66.03;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:49:04;63.31;59.31;65.97;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:51:33;63.38;59.22;66.03;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:56:32;62.91;58.88;65.79;;
73663;Laerm;61956;52.540;13.382;2023-05-29T07:59:02;63.00;59.29;65.59;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:01:31;63.14;59.19;65.89;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:04:04;63.23;58.53;65.75;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:06:33;63.50;59.12;66.18;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:09:04;63.65;58.84;66.43;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:11:34;63.81;59.43;66.11;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:14:03;63.75;59.76;66.65;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:16:43;63.87;60.31;66.17;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:19:16;63.90;60.05;66.69;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:21:45;63.83;60.30;66.25;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:24:15;63.80;59.46;66.24;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:26:44;63.79;59.80;67.55;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:29:13;63.72;59.61;66.47;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:31:43;63.61;59.31;66.10;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:34:17;63.71;59.46;66.63;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:36:46;63.65;58.82;66.06;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:39:17;63.87;59.29;67.04;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:41:59;63.83;59.39;66.66;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:44:31;63.93;58.81;66.41;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:47:02;64.02;59.56;66.69;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:49:41;64.11;59.42;66.77;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:52:16;64.01;59.91;66.54;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:54:47;64.02;58.84;66.98;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:57:18;64.24;59.98;72.23;;
73663;Laerm;61956;52.540;13.382;2023-05-29T08:59:51;63.85;60.51;70.65;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:02:20;64.14;60.23;66.56;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:04:52;64.35;58.91;77.23;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:07:22;64.68;60.56;77.79;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:09:52;64.20;60.79;66.63;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:12:25;64.25;60.25;66.77;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:14:54;64.04;58.51;66.78;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:17:23;64.25;60.73;66.63;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:19:55;64.13;60.56;66.88;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:22:24;63.98;59.03;66.58;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:24:54;64.17;59.37;66.69;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:27:23;64.20;59.56;66.56;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:29:52;64.09;59.93;66.39;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:32:40;63.89;60.64;66.36;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:35:12;64.27;60.12;66.78;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:37:42;64.23;60.45;66.80;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:40:11;64.23;59.44;67.18;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:42:41;64.09;59.57;66.75;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:45:10;64.22;58.58;66.56;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:47:40;64.15;59.53;66.63;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:50:19;64.24;59.45;73.44;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:52:49;64.11;59.22;67.12;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:55:20;64.24;59.84;66.91;;
73663;Laerm;61956;52.540;13.382;2023-05-29T09:57:51;63.96;58.46;66.82;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:00:22;64.35;58.56;66.85;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:02:51;64.17;58.72;66.84;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:05:24;64.07;59.36;66.54;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:07:55;64.24;59.22;67.05;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:10:26;64.24;60.15;66.42;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:13:03;64.20;59.67;66.77;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:15:34;64.29;60.24;66.95;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:18:11;64.31;59.22;66.77;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:20:46;64.12;59.34;66.31;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:23:22;64.22;59.78;66.77;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:26:04;64.28;59.52;67.26;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:28:40;64.29;60.43;66.98;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:31:17;64.29;60.74;66.89;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:34:07;64.18;59.70;67.22;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:36:49;64.14;58.95;67.57;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:39:21;64.11;59.51;69.47;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:41:50;64.14;60.15;66.54;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:44:40;64.22;60.39;66.68;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:47:09;64.20;60.10;66.92;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:49:39;63.99;59.90;66.59;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:52:20;64.02;59.32;67.98;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:54:53;64.23;59.53;66.60;;
73663;Laerm;61956;52.540;13.382;2023-05-29T10:57:24;64.29;59.78;66.61;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:00:06;64.15;60.14;67.07;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:02:40;64.08;59.85;66.68;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:05:22;64.14;58.97;68.87;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:08:00;64.28;58.80;66.86;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:10:54;64.19;59.01;66.82;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:13:26;63.98;59.45;66.99;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:16:19;64.12;59.34;66.44;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:18:49;64.05;59.51;66.90;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:21:33;64.14;59.82;66.52;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:24:05;64.08;59.52;66.59;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:26:37;63.91;58.34;66.46;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:29:06;64.22;60.74;67.28;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:31:39;64.09;58.78;67.96;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:34:14;63.75;59.18;66.36;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:36:44;64.13;59.76;66.73;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:39:17;64.02;59.24;66.57;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:41:50;64.15;60.70;67.15;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:44:21;64.19;60.01;66.86;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:47:00;64.06;60.09;66.54;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:49:32;63.95;59.47;66.57;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:52:09;64.06;59.10;66.61;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:54:42;64.18;60.01;67.02;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:57:18;64.06;60.25;66.57;;
73663;Laerm;61956;52.540;13.382;2023-05-29T11:59:47;64.15;58.56;75.79;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:02:18;63.92;58.56;66.41;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:05:00;64.10;58.86;66.45;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:07:30;63.73;59.39;66.81;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:10:12;63.95;59.46;66.73;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:12:42;64.04;60.77;66.40;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:15:16;63.87;59.06;66.79;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:17:46;63.87;58.89;66.38;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:20:16;63.90;59.33;66.75;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:22:46;64.08;59.19;66.88;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:25:20;63.70;58.31;66.25;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:27:49;64.11;59.21;68.15;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:30:21;64.07;59.27;67.23;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:32:52;64.15;60.65;66.66;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:35:24;64.09;60.33;66.34;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:37:56;63.98;60.20;66.39;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:40:30;64.12;60.44;66.51;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:43:02;64.00;59.72;66.66;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:45:33;63.93;59.21;66.56;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:48:05;63.92;59.18;66.27;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:50:38;63.77;58.77;66.29;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:53:09;63.90;59.39;66.54;;
73663;Laerm;61956;52.540;13.382;2023-05-29T12:55:44;63.77;59.18;66.45;;
