sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:00:21;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:02:23;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:04:25;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:06:26;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:08:28;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:10:30;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:12:32;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:14:34;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:16:36;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:18:37;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:20:39;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:22:41;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:24:43;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:26:44;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:28:46;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:30:47;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:32:50;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:34:51;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:36:53;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:38:55;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:40:56;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:42:58;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:45:00;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:47:01;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:49:03;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:51:06;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:53:09;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:55:11;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:57:13;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T00:59:15;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:01:20;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:03:22;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:05:24;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:07:25;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:09:28;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:11:41;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:14:02;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:16:11;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:20:42;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:25:18;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:27:25;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:29:39;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:31:43;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:33:57;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:36:00;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:38:02;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:40:05;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:42:07;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:44:10;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:46:19;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:48:22;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:50:25;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:52:28;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:54:30;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:56:32;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T01:58:34;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:00:36;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:02:38;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:04:40;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:06:42;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:08:44;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:10:46;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:12:48;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:14:49;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:16:51;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:18:53;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:20:54;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:22:56;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:24:58;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:26:59;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:29:01;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:31:03;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:33:05;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:35:06;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:37:08;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:39:10;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:41:12;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:43:13;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:45:15;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:47:17;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:49:18;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:51:20;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:53:22;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:55:23;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:57:25;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T02:59:27;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:01:28;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:03:30;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:05:32;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:07:33;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:09:35;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:11:37;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:13:38;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:15:40;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:17:42;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:19:43;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:21:45;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:23:47;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:25:48;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:27:50;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:29:52;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:31:53;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:33:55;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:35:57;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:37:58;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:40:00;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:42:02;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:44:04;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:46:05;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:48:07;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:50:09;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:52:11;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:54:12;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:56:14;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T03:58:16;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:00:18;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:02:19;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:04:21;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:06:23;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:08:24;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:10:26;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:12:28;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:14:29;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:16:31;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:18:33;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:20:34;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:22:36;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:24:38;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:26:40;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:28:41;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:30:43;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:32:45;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:34:47;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:36:48;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:38:50;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:40:53;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:42:54;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:44:56;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:46:58;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:48:59;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:51:01;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:53:03;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:55:05;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:57:07;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T04:59:08;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:01:10;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:03:12;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:05:13;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:07:15;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:09:17;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:11:18;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:13:21;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:15:22;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:17:24;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:19:26;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:21:27;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:23:29;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:25:31;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:27:33;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:29:35;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:31:36;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:33:38;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:35:40;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:37:42;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:39:44;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:41:45;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:43:47;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:45:49;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:47:51;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:49:52;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:51:54;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:53:56;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:55:57;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T05:57:59;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:00:01;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:02:06;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:04:08;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:06:09;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:08:11;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:10:13;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:12:14;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:14:16;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:16:18;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:18:20;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:20:21;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:22:23;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:24:25;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:26:26;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:28:28;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:30:30;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:32:32;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:34:34;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:36:35;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:38:37;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:40:39;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:42:41;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:44:43;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:46:45;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:48:47;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:50:48;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:52:50;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:54:52;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:56:53;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T06:58:55;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:00:57;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:02:59;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:05:01;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:07:02;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:09:04;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:11:06;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:13:07;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:15:09;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:17:11;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:19:13;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:21:16;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:23:18;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:25:20;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:27:21;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:29:23;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:31:25;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:33:27;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:35:29;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:37:31;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:39:33;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:41:35;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:43:37;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:45:39;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:47:40;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:49:42;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:51:44;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:53:46;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:55:48;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:57:50;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-29T07:59:51;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:01:53;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:03:55;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:05:57;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:07:58;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:10:00;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:12:02;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:14:04;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:16:05;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:18:07;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:20:09;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:22:14;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:24:16;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:26:18;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:28:21;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:30:23;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:32:25;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:34:26;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:36:28;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:38:30;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:40:31;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:42:33;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:44:41;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:46:44;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:48:48;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:50:50;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:52:54;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:54:58;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:57:00;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T08:59:01;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:01:03;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:03:05;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:05:07;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:07:09;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:09:10;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:11:12;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:13:14;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:15:16;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:17:18;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:19:20;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:21:25;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:23:28;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:25:30;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:27:37;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:29:40;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:31:46;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:33:51;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:35:55;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:37:56;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:39:58;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:42:00;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:44:01;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:46:03;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:48:08;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:50:19;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:52:21;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:54:23;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:56:25;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-29T09:58:28;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:00:29;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:02:31;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:04:33;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:06:35;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:08:39;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:10:53;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:13:00;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:15:05;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:17:12;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:19:21;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:21:27;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:23:29;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:25:32;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:27:35;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:29:39;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:34:29;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:36:39;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:38:46;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:40:48;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:42:50;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:44:52;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:47:01;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:49:03;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:51:05;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:53:08;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:55:10;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:57:12;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T10:59:13;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:01:15;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:03:20;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:05:23;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:08:12;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:09:54;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:12:20;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:14:24;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:18:31;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:25:03;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:27:05;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:29:07;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:31:09;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:33:14;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:35:23;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:37:25;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:39:27;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:41:29;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:43:31;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:45:33;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:47:49;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:50:17;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:52:20;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:54:21;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:56:24;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-29T11:58:26;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:00:34;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:02:37;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:04:39;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:06:41;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:08:42;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:10:47;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:12:50;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:14:56;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:16:58;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:18:59;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:21:02;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:23:05;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:25:07;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:27:13;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:29:15;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:31:26;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:33:29;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:35:34;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:37:36;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:39:37;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:41:39;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:43:41;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:45:42;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:47:50;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:49:55;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:51:57;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:54:06;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:56:08;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-29T12:58:11;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:00:14;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:02:16;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-29T13:04:17;22.63
