sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:01:28;37.86;30.92;52.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:03:54;42.04;28.93;73.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:06:20;32.88;27.99;40.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:08:45;33.86;28.01;50.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:11:12;30.70;27.51;50.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:13:39;32.20;28.62;49.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:16:06;32.47;29.02;44.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:18:36;33.35;27.97;51.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:21:02;35.25;29.30;47.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:23:28;33.31;28.57;42.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:25:53;33.53;27.30;49.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:28:19;34.16;27.97;57.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:30:46;32.17;27.75;47.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:33:13;33.88;27.99;40.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:35:39;33.25;28.52;44.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:38:05;31.25;27.74;39.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:40:31;33.04;27.88;45.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:42:57;32.65;27.65;43.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:45:22;32.32;27.40;44.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:47:49;33.13;27.12;45.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:50:15;33.45;27.39;45.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:52:44;31.93;27.79;37.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:55:11;32.58;28.33;41.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T00:57:37;32.67;28.80;41.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:00:06;34.72;29.17;49.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:02:42;35.38;28.13;53.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:05:12;34.03;28.58;44.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:07:38;34.69;28.38;51.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:10:06;33.88;28.22;49.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:12:52;32.00;28.63;50.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:15:37;32.08;28.66;42.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:27:10;33.87;27.31;45.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:29:55;30.82;27.21;39.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:32:25;32.67;27.46;43.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:34:51;33.61;29.83;42.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:37:18;34.05;28.20;59.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:39:44;33.91;27.87;49.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:42:10;32.24;28.83;40.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:44:38;32.54;29.21;45.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:47:05;33.74;28.51;45.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:49:36;31.24;27.94;39.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:52:03;32.69;28.71;40.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:54:29;34.19;28.49;56.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:56:55;37.16;28.79;54.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T01:59:22;37.64;27.58;59.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:01:48;40.10;29.21;56.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:04:14;39.15;28.96;54.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:06:40;39.55;29.54;55.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:09:07;37.58;30.52;55.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:11:33;43.54;30.82;59.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:13:59;45.17;33.48;58.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:16:29;44.09;30.81;58.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:18:55;43.45;31.17;56.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:21:42;43.40;30.62;57.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:24:08;43.68;30.75;56.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:26:34;44.42;30.49;56.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:29:02;42.57;30.52;55.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:31:31;41.89;31.04;56.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:33:58;45.43;32.02;56.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:36:24;44.27;30.62;56.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:38:50;43.07;31.02;61.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:41:16;42.65;30.20;57.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:43:43;42.60;29.59;59.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:46:09;42.83;30.02;56.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:48:35;39.53;29.98;53.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:51:01;52.18;29.39;72.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:53:26;55.10;30.46;69.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:55:52;52.63;29.26;66.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T02:58:20;52.57;29.84;68.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:00:48;40.22;28.78;53.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:03:14;39.71;28.85;55.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:05:40;39.84;28.10;54.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:08:05;41.51;29.57;57.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:10:31;41.85;29.85;56.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:12:57;41.05;29.32;60.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:15:23;40.91;29.59;55.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:17:49;40.16;28.30;57.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:20:19;38.48;29.22;58.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:22:45;44.24;29.77;58.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:25:11;43.64;29.87;57.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:27:37;41.96;29.87;56.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:30:09;44.34;29.87;58.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:32:35;44.31;29.93;57.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:35:02;41.65;29.75;59.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:37:30;39.21;31.23;57.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:39:56;37.97;31.49;51.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:42:23;39.16;30.74;54.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:44:50;39.43;30.29;54.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:47:16;41.63;31.10;56.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:49:42;44.18;29.89;57.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:52:08;45.52;30.05;60.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:54:33;44.01;30.24;58.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:57:01;44.06;30.16;59.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T03:59:27;42.86;29.17;57.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:01:53;43.71;29.11;57.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:04:20;37.64;29.31;55.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:06:46;37.91;28.96;55.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:09:11;40.19;29.18;57.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:11:37;41.09;28.48;56.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:14:05;39.01;28.30;55.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:16:32;39.10;28.98;55.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:18:59;39.82;28.66;60.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:21:28;35.26;28.42;56.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:23:54;39.24;29.06;55.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:26:22;39.38;28.53;54.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:28:54;39.05;29.21;55.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:31:25;38.38;29.39;55.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:33:54;42.89;29.32;56.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:36:24;43.82;29.38;58.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:38:53;43.34;29.05;58.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:41:20;43.53;29.01;58.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:43:50;42.57;29.33;59.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:46:21;42.88;29.79;59.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:48:46;40.76;29.80;55.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:51:13;39.53;29.50;56.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:53:39;39.62;29.87;57.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:56:07;39.45;29.30;56.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T04:58:34;40.58;28.99;56.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:01:00;42.02;29.27;62.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:03:30;44.34;30.45;60.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:05:57;45.42;30.57;59.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:08:23;40.40;30.47;58.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:10:49;39.43;31.09;56.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:13:15;38.89;30.09;55.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:15:41;40.39;30.31;57.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:18:07;40.83;30.50;57.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:20:34;38.47;29.92;54.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:23:00;40.53;29.40;57.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:25:27;41.67;29.60;57.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:27:53;41.63;30.09;63.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:30:20;41.76;29.90;61.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:32:46;47.66;30.05;69.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:35:13;44.42;30.12;66.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:37:39;39.52;29.94;56.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:40:06;33.64;29.97;50.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:42:33;35.95;29.51;66.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:45:04;37.41;29.68;60.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:47:32;36.78;30.31;61.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:49:59;39.68;29.56;57.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:52:25;38.90;29.51;61.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:54:57;40.38;30.17;56.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:57:23;42.13;30.25;55.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T05:59:48;44.15;30.50;60.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:02:15;42.83;30.16;55.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:04:41;40.74;30.05;61.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:07:09;38.65;30.32;53.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:09:36;37.56;29.77;53.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:12:02;37.15;29.65;57.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:14:29;37.67;30.13;52.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:16:55;45.79;29.90;67.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:19:22;36.93;29.44;55.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:21:57;38.84;29.44;54.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:24:23;40.53;30.01;58.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:26:49;42.89;28.67;58.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:29:16;38.72;29.40;57.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:31:42;33.36;29.45;48.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:34:09;33.90;30.05;47.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:36:35;38.05;29.01;60.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:39:00;33.97;29.26;50.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:41:26;34.39;29.33;49.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:43:52;34.50;29.99;50.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:46:20;40.99;29.71;57.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:48:46;38.72;29.92;56.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:51:12;36.65;29.67;52.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:53:47;41.39;29.79;65.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:56:13;33.14;29.24;47.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T06:58:39;34.56;29.62;53.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:01:05;40.67;29.56;54.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:03:53;34.16;28.96;47.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:06:19;37.13;29.88;51.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:08:46;35.65;30.15;50.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:11:12;37.11;29.69;58.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:13:38;39.77;30.90;58.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:16:04;37.05;29.43;53.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:18:33;36.31;28.86;58.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:21:00;35.07;29.08;52.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:23:27;49.76;30.14;68.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:25:53;52.02;30.00;70.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:28:19;37.84;30.95;53.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:30:45;35.85;31.20;49.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:33:11;35.66;30.79;51.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:35:37;36.59;31.34;50.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:38:04;38.84;32.95;57.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:40:31;39.47;32.07;62.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:43:23;41.41;33.84;54.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:45:55;48.17;32.15;64.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:48:22;36.07;31.86;53.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:50:47;35.75;30.31;51.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:53:15;34.68;30.57;47.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:55:41;43.22;31.25;59.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T07:58:07;36.22;31.41;47.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:00:35;40.19;31.48;53.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:03:03;38.47;30.50;53.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:05:49;42.52;30.84;64.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:08:18;53.65;30.92;72.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:10:45;48.01;31.24;71.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:13:11;38.14;31.48;55.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:15:38;45.75;30.49;60.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:18:05;56.84;48.63;62.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:20:31;57.08;48.35;63.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:22:56;56.87;49.26;63.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:25:22;56.96;49.84;62.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:27:48;56.88;49.52;63.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:30:14;52.00;36.14;62.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:32:40;38.95;31.18;50.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:35:06;40.86;31.59;55.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:37:32;40.20;31.11;59.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:39:58;39.39;30.49;55.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:42:32;37.73;30.22;53.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:45:03;37.00;30.77;51.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:47:33;37.40;31.86;49.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:50:01;37.79;31.28;57.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:52:34;48.60;32.00;61.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:55:05;43.33;30.99;62.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T08:57:32;36.99;30.75;50.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:00:00;46.30;31.39;63.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:02:29;40.36;31.95;55.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:04:55;37.92;31.10;55.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:07:22;38.27;32.87;51.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:09:51;38.59;32.18;54.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:12:16;40.93;31.64;56.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:14:44;44.48;31.93;61.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:17:12;41.64;32.52;56.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:19:39;41.62;32.82;58.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:22:12;37.84;31.67;62.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:24:46;37.63;31.05;54.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:27:13;44.01;33.86;60.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:29:44;49.48;32.90;68.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:32:32;40.60;30.92;56.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:35:00;41.11;31.68;55.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:37:27;41.36;32.79;56.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:39:53;40.75;32.70;54.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:42:20;40.96;32.64;55.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:44:49;41.08;31.26;59.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:47:19;41.04;30.87;62.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:49:46;39.97;30.65;63.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:52:14;43.64;31.76;65.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:54:44;49.80;32.02;67.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:57:16;48.55;33.51;67.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T09:59:44;39.05;32.08;52.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:02:19;42.39;31.57;55.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:04:45;42.65;32.37;51.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:07:27;39.92;31.06;57.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:10:03;40.85;32.14;54.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:12:37;42.69;32.08;54.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:15:15;41.86;31.67;55.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:18:02;37.94;32.50;45.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:20:32;46.02;31.31;63.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:23:01;38.92;32.75;63.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:25:32;41.22;31.68;60.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:28:00;44.99;31.62;62.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:30:41;37.43;31.49;55.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:33:25;37.81;32.07;60.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:38:31;42.71;32.71;65.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:43:58;41.72;32.34;67.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:49:20;45.69;32.67;67.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:51:48;38.18;31.70;53.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:54:14;40.06;32.10;58.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:56:51;40.04;32.23;57.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T10:59:18;45.58;31.95;72.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:01:44;44.16;32.59;59.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:06:52;41.00;31.99;56.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:09:35;37.28;31.73;52.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:12:24;40.84;33.15;55.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:15:04;38.10;31.90;49.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:25:26;39.81;31.96;51.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:27:52;42.34;31.82;54.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:30:19;42.19;31.50;60.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:32:46;39.84;31.92;52.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:35:13;38.02;31.40;54.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:37:41;41.41;31.74;58.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:40:16;41.18;32.06;52.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:42:44;40.93;32.96;57.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:45:18;46.93;32.12;61.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:47:55;41.13;30.90;59.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:50:27;39.12;31.05;51.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:52:56;41.14;31.02;56.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-29T11:55:23;40.62;31.66;52.05;;
