sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:01:16;10.00;10.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:03:46;13.00;12.75;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:06:11;12.25;11.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:08:37;11.00;11.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:11:02;11.75;10.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:13:28;11.75;9.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:15:53;13.00;12.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:18:19;14.75;12.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:20:44;10.75;9.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:23:10;14.00;11.75;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:25:35;11.00;9.75;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:28:01;10.50;10.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:30:26;13.00;10.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:32:52;14.00;12.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:35:17;9.50;9.50;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:37:43;10.25;8.25;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:40:08;12.75;12.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:42:35;12.50;10.25;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:45:00;13.50;13.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:47:25;12.00;9.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:49:51;11.00;11.00;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:52:17;12.50;12.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:54:43;9.00;8.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:57:09;9.75;9.75;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T00:59:35;10.75;8.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:02:01;11.75;9.25;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:04:27;16.00;11.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:06:53;12.50;8.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:09:18;14.25;10.00;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:17:18;11.75;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:28:25;11.25;11.25;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:30:53;10.75;10.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:33:20;15.00;10.50;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:35:45;12.75;10.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:38:11;11.25;10.50;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:40:36;11.75;10.75;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:43:02;12.75;12.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:45:28;11.00;7.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:47:54;11.00;10.00;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:50:19;8.00;8.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:52:47;9.00;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:55:12;10.25;8.50;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T01:57:37;13.50;9.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:00:03;10.25;10.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:02:40;14.75;11.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:05:07;11.25;11.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:07:33;16.25;12.25;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:09:59;11.50;10.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:12:25;11.00;9.50;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:14:50;14.00;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:17:15;9.75;9.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:19:41;9.75;9.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:22:06;10.50;9.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:24:32;14.50;12.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:26:58;11.75;11.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:29:23;15.25;12.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:31:48;13.00;13.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:34:14;10.75;9.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:36:39;12.25;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:39:05;12.50;8.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:41:31;8.50;7.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:43:56;14.50;11.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:46:21;9.50;9.00;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:48:47;10.50;9.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:51:13;11.75;10.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:53:38;11.50;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:56:03;13.25;9.75;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T02:58:29;12.00;10.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:00:55;10.50;8.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:03:20;12.00;10.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:05:45;11.75;9.00;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:08:11;9.00;9.00;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:10:37;10.50;9.75;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:13:03;10.50;8.50;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:15:28;11.50;9.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:17:54;15.25;9.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:20:19;10.75;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:22:45;10.75;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:25:10;13.50;10.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:27:35;9.75;9.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:30:01;11.25;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:32:27;17.25;12.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:34:52;12.25;10.75;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:37:17;11.50;9.50;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:39:42;12.00;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:42:08;14.00;10.00;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:44:33;7.25;7.25;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:46:58;11.00;9.00;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:49:24;12.00;10.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:51:49;13.50;9.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:54:15;10.75;9.50;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:56:41;9.50;9.50;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T03:59:06;11.50;10.75;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:01:31;9.75;9.75;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:03:57;14.50;9.75;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:06:22;15.75;12.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:08:48;12.50;11.25;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:11:13;12.50;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:13:39;11.00;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:16:05;11.00;10.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:18:31;13.50;11.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:20:56;11.50;9.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:23:21;11.25;9.75;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:25:47;13.25;11.25;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:28:15;9.50;9.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:30:42;11.75;10.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:33:07;12.50;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:35:34;12.50;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:38:00;12.25;11.75;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:40:26;11.75;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:42:51;14.00;10.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:45:18;10.25;9.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:47:45;12.00;10.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:50:13;11.25;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:52:39;15.00;11.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:55:05;13.75;11.50;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:57:31;11.75;10.25;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T04:59:56;14.00;13.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:02:21;9.50;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:04:47;18.50;15.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:07:12;12.25;10.50;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:09:40;14.25;11.50;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:12:06;14.75;13.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:14:32;19.75;18.75;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:16:57;12.75;12.25;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:19:22;13.25;12.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:21:47;16.00;12.25;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:24:13;14.00;13.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:26:38;14.25;11.75;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:29:03;14.50;13.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:31:29;20.75;12.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:33:54;12.50;11.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:36:19;15.75;14.50;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:38:45;15.00;13.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:41:10;12.25;11.25;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:43:36;17.25;12.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:46:01;14.75;11.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:48:27;15.25;13.25;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:50:52;14.75;11.50;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:53:17;14.00;13.25;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:55:43;13.75;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T05:58:08;10.25;9.25;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:00:34;15.25;15.25;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:02:59;15.25;11.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:05:25;11.50;11.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:07:51;15.25;13.25;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:10:16;17.00;14.25;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:12:42;13.25;11.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:15:07;14.75;14.50;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:17:33;13.00;12.25;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:19:59;15.25;13.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:22:25;17.75;15.50;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:24:50;17.00;13.50;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:27:16;16.25;14.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:29:41;17.25;15.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:32:06;14.50;12.75;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:34:32;16.00;12.75;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:36:57;15.50;13.25;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:39:22;13.50;12.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:41:48;18.00;13.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:44:14;17.75;13.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:46:39;11.25;11.25;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:49:05;15.75;14.75;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:51:30;14.00;12.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:53:57;15.00;13.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:56:22;13.25;12.75;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T06:58:48;14.00;12.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:01:13;19.75;18.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:03:39;20.00;14.75;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:06:05;16.25;13.25;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:08:31;15.00;13.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:10:56;8.75;8.00;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:13:22;16.75;11.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:15:49;15.75;11.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:18:15;14.75;14.00;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:20:40;14.50;12.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:23:05;13.75;10.25;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:25:31;21.25;18.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:27:57;9.75;8.00;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:30:22;13.50;11.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:32:48;14.00;12.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:35:13;14.25;14.00;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:37:38;14.50;13.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:40:04;16.25;14.75;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:42:33;14.50;11.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:44:58;16.25;13.75;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:47:24;12.50;12.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:49:49;18.50;16.00;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:52:15;11.25;10.25;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:54:40;12.50;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:57:06;14.50;12.50;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T07:59:39;13.00;12.50;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:02:06;12.50;12.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:04:31;15.00;14.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:06:57;16.50;14.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:09:23;14.50;11.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:11:49;15.25;9.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:14:14;14.50;11.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:16:40;15.00;13.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:19:06;15.50;13.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:21:32;18.25;13.00;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:23:57;16.00;13.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:26:23;15.50;13.50;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:28:49;16.50;15.00;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:31:15;12.50;11.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:33:40;13.75;12.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:36:05;11.00;10.25;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:38:31;18.00;14.75;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:40:56;17.50;14.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:43:23;13.75;12.50;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:45:52;13.00;11.75;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:48:21;16.00;14.25;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:50:50;15.25;13.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:53:19;11.75;9.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:55:46;12.50;12.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T08:58:13;16.75;14.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:00:39;12.50;12.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:03:06;12.00;11.25;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:05:31;13.25;12.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:07:57;13.00;11.75;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:10:23;16.25;15.50;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:12:50;16.25;13.75;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:15:20;11.50;11.25;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:17:52;13.50;12.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:20:20;13.00;13.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:22:53;16.50;14.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:25:24;15.75;13.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:28:12;10.50;10.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:30:41;17.50;15.25;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:33:11;14.00;14.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:35:39;15.50;14.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:38:07;12.25;12.25;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:40:34;14.25;12.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:43:04;15.75;14.25;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:45:42;12.50;12.00;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:50:39;14.00;11.75;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:53:15;13.00;12.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:55:49;12.50;12.50;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T09:58:19;16.25;12.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:00:45;19.00;15.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:03:12;15.50;15.00;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:05:39;19.25;16.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:08:05;16.25;14.50;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:10:37;15.25;13.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:13:06;16.00;14.00;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:15:36;16.00;15.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:18:05;15.75;15.00;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:20:38;19.50;16.00;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:23:05;20.00;16.50;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:25:33;19.00;16.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:28:02;17.75;16.50;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:30:46;14.25;14.25;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:38:35;17.75;15.00;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:41:28;16.75;15.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:44:02;17.00;14.75;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:47:14;19.50;17.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:49:17;14.75;14.75;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:51:43;18.75;18.25;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:54:09;14.00;13.50;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:56:35;15.50;14.75;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T10:59:01;20.25;18.50;14.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:01:28;19.50;19.50;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:06:42;16.00;16.00;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:09:41;17.75;17.00;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:14:59;16.25;15.50;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:20:04;18.75;17.75;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:22:43;20.00;19.25;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:25:22;16.75;16.50;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:27:47;18.75;17.75;12.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:30:16;16.50;15.75;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:32:42;13.00;11.75;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:35:10;18.25;17.75;12.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:37:38;17.75;17.50;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:40:08;19.50;18.00;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:42:34;19.00;18.00;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:45:16;16.50;16.00;12.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:47:59;16.00;15.25;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:50:26;16.00;15.25;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:52:53;16.00;16.00;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:55:20;17.50;17.25;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T11:57:47;19.50;17.25;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T12:00:16;17.50;15.75;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T12:02:43;18.25;15.75;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T12:05:12;14.50;14.00;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-05-29T12:07:53;18.25;16.50;13.00
