sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:02:01;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:04:26;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:06:51;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:09:17;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:11:42;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:14:08;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:16:37;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:19:03;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:21:28;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:23:54;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:26:19;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:28:44;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:31:10;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:33:36;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:36:02;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:38:27;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:40:53;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:43:18;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:45:43;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:48:09;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:50:35;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:53:01;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:55:28;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T00:57:54;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:00:20;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:02:46;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:05:13;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:07:38;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:10:05;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:28:28;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:30:56;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:33:22;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:35:48;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:38:13;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:40:38;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:43:04;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:45:30;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:47:56;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:50:23;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:52:49;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:55:15;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T01:57:41;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:00:07;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:02:38;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:05:05;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:07:30;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:09:56;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:12:21;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:14:47;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:17:12;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:19:37;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:22:03;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:24:29;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:26:54;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:29:20;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:31:45;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:34:11;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:36:36;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:39:02;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:41:28;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:43:53;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:46:18;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:48:45;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:51:10;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:53:36;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:56:01;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T02:58:27;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:00:52;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:03:18;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:05:43;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:08:08;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:10:34;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:12:59;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:15:24;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:17:50;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:20:15;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:22:41;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:25:06;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:27:32;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:29:58;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:32:24;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:34:49;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:37:15;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:39:41;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:42:06;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:44:31;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:46:57;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:49:22;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:51:51;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:54:16;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:56:42;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T03:59:07;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:01:33;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:03:58;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:06:24;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:08:49;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:11:15;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:13:40;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:16:07;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:18:32;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:20:58;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:23:23;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:25:49;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:28:18;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:30:46;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:33:12;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:35:38;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:38:03;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:40:30;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:42:57;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:45:25;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:47:50;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:50:18;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:52:43;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:55:09;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T04:57:35;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:00:01;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:02:30;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:04:55;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:07:20;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:09:46;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:12:11;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:14:37;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:17:02;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:19:28;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:21:53;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:24:19;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:26:44;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:29:10;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:31:35;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:34:00;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:36:26;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:38:51;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:41:16;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:43:42;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:46:07;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:48:32;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:50:58;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:53:23;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:55:49;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T05:58:14;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:00:40;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:03:06;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:05:31;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:07:56;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:10:22;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:12:47;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:15:13;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:17:38;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:20:05;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:22:36;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:25:01;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:27:26;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:29:52;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:32:17;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:34:43;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:37:08;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:39:34;18.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:41:59;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:44:26;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:46:52;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:49:17;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:51:44;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:54:09;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:56:35;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T06:59:00;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:01:25;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:03:52;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:06:18;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:08:43;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:11:08;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:13:34;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:16:00;18.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:18:26;19.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:20:51;19.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:23:17;19.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:25:42;19.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:28:07;19.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:30:33;20.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:32:58;20.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:35:23;19.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:37:49;19.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:40:16;20.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:42:42;21.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:45:07;20.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:47:33;20.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:49:58;20.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:52:24;21.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:54:49;21.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:57:15;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T07:59:40;21.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:02:07;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:04:32;22.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:06:59;22.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:09:25;22.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:11:50;23.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:14:16;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:16:42;22.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:19:07;24.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:21:33;23.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:23:59;23.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:26:25;23.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:28:51;23.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:31:16;22.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:33:42;24.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:36:07;25.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:38:34;25.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:40:59;25.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:43:28;24.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:45:55;24.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:48:24;24.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:50:53;26.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:53:21;27.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:55:48;27.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T08:58:16;27.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:00:44;25.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:03:10;26.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:05:39;28.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:08:06;25.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:10:32;24.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:12:58;25.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:15:24;26.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:17:54;27.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:20:21;27.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:22:57;28.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:25:25;28.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:28:03;29.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:30:36;26.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:33:02;29.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:35:39;30.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:38:08;32.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:40:36;31.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:43:12;30.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:45:43;30.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:48:16;28.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:50:43;30.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:53:19;31.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:55:46;32.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T09:58:14;32.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:00:41;32.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:03:07;34.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:05:32;31.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:07:59;31.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:10:27;34.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:12:53;33.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:15:19;29.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:17:56;32.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:20:22;31.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:22:50;32.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:25:19;33.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:27:45;35.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:33:27;34.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:36:04;34.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:38:32;35.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:43:59;32.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:49:25;35.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:51:51;35.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:54:24;34.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:57:00;36.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T10:59:26;32.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:01:53;35.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:06:51;34.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:09:36;31.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:12:24;30.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:15:05;33.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:20:04;28.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:23:04;29.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:25:35;30.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:28:01;29.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:30:28;29.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:32:58;30.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:35:27;33.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:37:56;35.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:40:22;37.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:42:47;35.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:45:17;37.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:47:58;39.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:50:29;35.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:52:56;32.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:55:22;36.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T11:57:49;37.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:00:16;37.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:02:42;39.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:05:09;40.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:07:36;40.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:10:16;39.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:12:42;38.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:15:08;38.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:17:35;37.13
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:20:01;37.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:22:36;37.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:25:10;36.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:27:41;38.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:30:11;37.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:32:41;39.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:37:51;37.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:40:25;37.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:43:08;36.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:45:34;35.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:48:04;35.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:50:34;37.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:53:09;38.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T12:55:37;39.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:00:36;35.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:03:02;36.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:05:28;39.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:07:54;41.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:10:20;36.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:12:47;34.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:15:13;36.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:17:39;39.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:20:12;39.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:22:39;41.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:25:05;42.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:27:33;41.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:29:59;39.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:32:25;40.06
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:34:50;40.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:37:16;41.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:39:41;42.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:42:07;43.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:44:33;43.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:46:58;39.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:49:25;40.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:51:51;37.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:54:16;37.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:56:45;40.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T13:59:10;40.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:01:35;40.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:04:01;40.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:06:26;38.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:08:52;41.63
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:11:18;42.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:13:44;42.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:16:09;43.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:18:35;43.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:21:00;42.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:23:25;42.69
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:25:51;42.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:28:16;36.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:30:42;37.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:33:08;34.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:35:33;32.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:37:58;33.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:40:24;34.94
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:42:49;36.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:45:16;35.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:47:41;37.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:50:07;39.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:52:33;40.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:55:00;41.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:57:26;38.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T14:59:51;39.25
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:02:16;37.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:04:42;38.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:07:07;40.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:09:33;39.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:11:58;40.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:14:24;35.81
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:16:49;34.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:19:15;37.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:21:40;39.19
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:24:06;40.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:26:35;39.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:29:02;40.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:31:27;38.00
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:33:53;38.38
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:36:18;37.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:38:46;37.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:41:11;37.31
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:43:37;35.75
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:46:02;34.44
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:48:28;36.56
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:50:54;36.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:53:19;36.50
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:55:44;38.88
43892;DS18B20;29555;45.350;5.578;2023-05-29T15:58:11;36.63
