sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23310;SDS011;11828;51.508;18.118;2023-05-29T00:01:25;9.80;;;5.05;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:03:52;10.55;;;5.50;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:06:18;9.40;;;5.03;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:08:45;6.47;;;4.38;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:11:11;8.43;;;4.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:13:38;6.25;;;4.28;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:16:04;7.45;;;4.35;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:18:30;11.18;;;4.50;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:20:57;6.50;;;4.32;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:23:23;10.10;;;4.72;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:25:50;7.93;;;4.40;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:28:16;8.63;;;4.90;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:30:42;7.40;;;4.90;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:33:08;7.28;;;4.70;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:35:34;9.57;;;4.57;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:38:01;9.15;;;4.95;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:40:27;10.85;;;5.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:42:53;8.10;;;4.90;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:45:19;11.30;;;5.25;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:47:45;9.10;;;5.60;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:50:12;11.77;;;5.88;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:52:40;10.88;;;5.75;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:55:07;12.05;;;6.40;;
23310;SDS011;11828;51.508;18.118;2023-05-29T00:57:35;13.80;;;6.75;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:00:04;13.77;;;6.95;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:02:34;15.00;;;7.45;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:05:02;13.20;;;7.35;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:07:28;12.00;;;6.25;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:09:54;11.00;;;6.47;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:23:21;18.63;;;8.35;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:26:10;16.02;;;8.88;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:29:24;20.38;;;8.70;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:31:56;18.20;;;8.32;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:34:24;17.02;;;9.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:36:50;15.73;;;7.95;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:39:16;13.48;;;6.60;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:41:44;13.65;;;6.43;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:44:13;18.95;;;7.68;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:46:41;15.95;;;7.75;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:49:08;18.55;;;7.60;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:51:35;13.00;;;7.35;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:54:01;17.50;;;7.05;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:56:28;21.25;;;7.72;;
23310;SDS011;11828;51.508;18.118;2023-05-29T01:58:55;46.80;;;24.75;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:01:23;26.38;;;7.82;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:03:49;131.07;;;59.65;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:06:18;195.38;;;83.15;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:08:45;126.18;;;71.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:11:12;158.75;;;70.88;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:13:38;213.93;;;80.22;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:16:05;217.38;;;90.25;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:18:31;17.88;;;7.15;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:20:57;13.02;;;6.00;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:23:23;12.85;;;6.90;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:25:49;10.18;;;5.72;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:28:15;8.48;;;5.53;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:30:42;21.65;;;7.13;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:33:08;11.80;;;6.43;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:35:34;14.98;;;6.90;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:38:00;17.10;;;6.95;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:40:27;15.38;;;6.72;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:42:52;19.77;;;6.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:45:19;54.85;;;42.03;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:47:45;136.77;;;75.28;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:50:11;126.85;;;70.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:52:39;148.38;;;76.57;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:55:06;11.68;;;5.93;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:57:32;136.82;;;66.47;;
23310;SDS011;11828;51.508;18.118;2023-05-29T02:59:59;78.70;;;43.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:05:07;60.05;;;36.80;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:07:35;22.65;;;10.50;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:10:01;58.53;;;45.33;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:12:29;102.10;;;80.85;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:14:55;69.70;;;57.13;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:17:21;42.47;;;35.40;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:19:47;17.98;;;9.52;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:22:13;199.13;;;95.30;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:24:40;40.15;;;23.75;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:27:06;19.08;;;6.60;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:29:32;80.70;;;72.05;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:31:58;61.22;;;51.97;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:34:24;95.63;;;52.28;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:36:52;141.77;;;74.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:39:18;16.80;;;6.32;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:41:45;18.60;;;6.05;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:44:11;72.65;;;25.77;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:46:37;11.88;;;5.70;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:49:03;12.40;;;6.40;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:51:29;12.50;;;6.40;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:53:56;27.10;;;15.68;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:56:22;246.23;;;111.15;;
23310;SDS011;11828;51.508;18.118;2023-05-29T03:58:48;13.48;;;6.30;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:01:15;23.88;;;12.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:03:41;61.17;;;43.28;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:06:09;229.30;;;88.55;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:08:36;152.95;;;63.08;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:11:02;17.67;;;6.35;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:13:29;12.70;;;5.93;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:15:55;17.60;;;6.93;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:18:21;17.23;;;6.55;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:20:47;16.60;;;6.78;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:23:13;52.88;;;37.58;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:25:39;173.88;;;88.78;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:28:06;18.73;;;7.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:30:32;20.20;;;7.55;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:32:59;167.90;;;75.80;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:35:25;22.63;;;8.02;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:37:53;29.80;;;10.98;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:40:21;132.07;;;60.53;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:42:47;37.80;;;22.75;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:45:14;26.10;;;8.25;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:47:39;17.88;;;7.72;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:50:12;28.77;;;8.50;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:52:39;23.77;;;8.60;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:55:06;20.75;;;8.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:57:32;28.00;;;9.27;;
23310;SDS011;11828;51.508;18.118;2023-05-29T04:59:58;20.45;;;8.65;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:02:24;23.17;;;9.65;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:04:50;21.52;;;9.45;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:07:16;20.45;;;9.27;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:09:43;19.80;;;8.98;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:12:09;23.38;;;9.85;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:14:35;21.90;;;9.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:17:01;55.45;;;21.98;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:19:27;38.45;;;20.20;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:21:53;28.90;;;11.05;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:24:20;28.60;;;12.70;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:26:46;25.50;;;12.27;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:29:12;29.38;;;12.65;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:31:38;28.55;;;13.25;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:34:05;84.32;;;33.60;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:36:31;67.43;;;29.08;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:38:58;169.02;;;63.75;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:41:24;154.70;;;63.47;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:43:51;24.17;;;11.93;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:46:17;25.98;;;11.20;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:48:43;33.17;;;12.27;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:51:09;24.48;;;10.68;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:53:36;20.98;;;8.95;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:56:02;15.07;;;7.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T05:58:29;20.98;;;8.23;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:00:55;18.55;;;7.88;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:03:22;20.27;;;7.25;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:05:48;32.35;;;18.30;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:08:16;202.98;;;95.18;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:10:42;20.60;;;8.55;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:13:09;22.33;;;8.82;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:15:35;27.63;;;8.25;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:18:01;20.95;;;7.85;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:20:28;21.27;;;7.35;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:22:55;18.95;;;7.43;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:25:21;16.02;;;7.38;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:27:47;16.92;;;7.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:30:13;17.42;;;7.47;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:32:40;22.42;;;9.05;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:35:06;17.13;;;8.45;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:37:33;26.02;;;8.55;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:39:59;16.45;;;8.57;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:42:25;17.77;;;8.55;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:44:51;25.08;;;8.30;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:47:18;14.02;;;7.25;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:49:44;14.23;;;6.88;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:52:10;15.75;;;6.78;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:54:36;16.83;;;5.97;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:57:02;254.77;;;93.15;;
23310;SDS011;11828;51.508;18.118;2023-05-29T06:59:28;253.73;;;89.47;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:01:54;257.73;;;98.70;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:04:21;92.32;;;36.22;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:06:47;13.60;;;4.70;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:09:13;229.95;;;117.80;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:11:39;160.52;;;85.32;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:14:05;92.50;;;69.97;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:16:32;73.90;;;60.40;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:18:58;144.95;;;85.22;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:21:24;178.70;;;95.85;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:23:50;208.55;;;93.68;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:26:16;9.80;;;3.47;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:28:42;12.57;;;3.42;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:31:09;9.40;;;3.13;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:33:35;8.38;;;3.15;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:36:01;16.77;;;4.32;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:38:27;9.32;;;3.42;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:40:54;11.23;;;3.85;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:43:20;7.45;;;3.47;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:45:47;10.13;;;3.80;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:48:13;9.88;;;3.75;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:50:39;11.00;;;3.95;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:53:05;8.68;;;3.40;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:55:33;9.98;;;4.07;;
23310;SDS011;11828;51.508;18.118;2023-05-29T07:58:01;13.15;;;3.67;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:00:27;11.60;;;3.65;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:02:53;10.52;;;3.47;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:05:20;9.73;;;3.47;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:07:46;11.98;;;3.33;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:10:14;12.50;;;2.85;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:12:40;8.60;;;2.40;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:15:07;9.65;;;2.97;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:17:33;8.35;;;2.30;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:19:59;9.10;;;2.72;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:22:28;7.68;;;2.47;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:24:55;13.38;;;3.08;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:27:21;16.23;;;3.65;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:29:47;8.68;;;2.78;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:32:13;13.50;;;3.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:34:40;9.75;;;2.90;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:37:07;8.98;;;2.80;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:39:33;6.63;;;2.53;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:42:01;8.35;;;3.05;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:44:33;26.63;;;6.43;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:47:02;5.38;;;2.60;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:49:29;9.63;;;2.70;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:52:16;12.25;;;2.70;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:54:45;3.97;;;2.08;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:57:12;4.65;;;1.90;;
23310;SDS011;11828;51.508;18.118;2023-05-29T08:59:39;8.45;;;2.33;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:02:09;4.30;;;2.00;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:04:37;13.57;;;2.67;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:07:04;6.97;;;2.13;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:09:34;8.30;;;2.33;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:12:01;4.78;;;2.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:14:31;7.55;;;2.17;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:17:06;6.80;;;2.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:19:34;25.17;;;3.80;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:22:05;7.25;;;2.38;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:24:40;6.57;;;2.33;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:27:09;8.48;;;2.08;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:29:39;7.20;;;2.08;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:32:08;5.60;;;2.17;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:34:36;5.70;;;1.92;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:37:03;8.65;;;2.15;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:39:50;6.57;;;2.40;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:42:19;7.03;;;2.35;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:44:48;8.40;;;2.60;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:47:17;7.90;;;2.60;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:49:44;8.15;;;2.72;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:52:15;5.40;;;1.92;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:54:47;14.52;;;2.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:57:14;10.20;;;3.03;;
23310;SDS011;11828;51.508;18.118;2023-05-29T09:59:43;14.10;;;2.85;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:02:16;7.70;;;2.38;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:04:44;11.95;;;2.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:07:12;15.52;;;2.97;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:09:52;11.52;;;2.53;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:12:23;15.43;;;3.05;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:14:52;33.70;;;4.68;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:17:25;6.95;;;2.45;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:19:56;12.70;;;3.22;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:22:26;9.38;;;2.45;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:24:54;7.85;;;2.38;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:27:22;10.63;;;2.67;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:29:50;16.55;;;3.50;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:32:36;15.30;;;3.05;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:35:45;25.35;;;3.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:38:17;11.60;;;2.72;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:40:44;14.10;;;2.90;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:43:30;12.63;;;2.70;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:46:00;20.98;;;3.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:50:55;9.95;;;2.45;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:53:25;11.50;;;3.65;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:55:56;10.80;;;2.28;;
23310;SDS011;11828;51.508;18.118;2023-05-29T10:58:26;9.52;;;2.35;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:00:53;13.43;;;3.00;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:03:22;41.55;;;37.58;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:06:03;90.95;;;79.57;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:08:45;43.13;;;39.42;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:11:14;127.47;;;104.95;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:13:41;181.20;;;114.45;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:18:54;210.00;;;115.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:24:20;233.40;;;117.53;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:26:54;250.00;;;117.65;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:29:22;228.75;;;106.25;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:31:54;97.68;;;85.28;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:34:31;94.32;;;80.53;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:36:58;136.85;;;98.13;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:39:25;150.32;;;98.03;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:41:52;105.55;;;76.32;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:44:20;95.78;;;82.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:46:59;79.70;;;71.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:49:32;24.40;;;19.83;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:52:10;12.30;;;9.23;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:54:42;13.80;;;3.35;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:57:18;10.82;;;2.88;;
23310;SDS011;11828;51.508;18.118;2023-05-29T11:59:46;7.05;;;3.42;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:02:13;26.15;;;23.35;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:04:39;14.23;;;11.75;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:07:18;46.40;;;23.33;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:09:44;11.73;;;5.63;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:12:13;7.55;;;2.95;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:14:40;13.27;;;8.15;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:17:06;6.82;;;2.70;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:19:33;48.97;;;42.22;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:22:00;137.70;;;105.57;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:24:26;63.30;;;57.00;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:26:54;33.25;;;30.02;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:29:29;14.77;;;3.95;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:31:59;89.15;;;80.53;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:34:25;115.68;;;94.50;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:36:51;42.20;;;38.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:39:17;13.43;;;8.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:41:44;16.60;;;3.97;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:44:10;72.20;;;66.50;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:46:37;31.08;;;22.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:51:44;100.65;;;90.03;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:54:14;23.48;;;21.25;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:56:42;17.90;;;6.57;;
23310;SDS011;11828;51.508;18.118;2023-05-29T12:59:11;8.32;;;3.95;;
23310;SDS011;11828;51.508;18.118;2023-05-29T13:01:37;9.88;;;3.15;;
23310;SDS011;11828;51.508;18.118;2023-05-29T13:04:04;31.67;;;7.15;;
23310;SDS011;11828;51.508;18.118;2023-05-29T13:06:35;50.67;;;45.80;;
23310;SDS011;11828;51.508;18.118;2023-05-29T13:09:03;10.75;;;3.20;;
23310;SDS011;11828;51.508;18.118;2023-05-29T13:11:30;83.70;;;74.53;;
23310;SDS011;11828;51.508;18.118;2023-05-29T13:13:57;117.38;;;81.57;;
23310;SDS011;11828;51.508;18.118;2023-05-29T13:16:23;75.03;;;64.05;;
23310;SDS011;11828;51.508;18.118;2023-05-29T13:18:49;15.15;;;5.50;;
23310;SDS011;11828;51.508;18.118;2023-05-29T13:21:16;23.30;;;11.10;;
23310;SDS011;11828;51.508;18.118;2023-05-29T13:23:42;19.42;;;10.32;;
23310;SDS011;11828;51.508;18.118;2023-05-29T13:26:08;28.15;;;10.07;;
