sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:01:03;77;77;;192;149309
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:03:33;71;74;;179;150411
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:06:03;74;73;;188;150541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:08:33;76;81;;190;149079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:11:03;59;63;;149;150709
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:13:33;75;76;;189;150018
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:16:03;73;76;;183;149951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:18:33;81;80;;205;150346
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:21:03;79;80;;199;149875
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:23:33;81;77;;202;149287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:26:03;67;69;;168;149754
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:28:33;67;69;;168;150010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:31:04;75;75;;190;151448
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:33:34;78;75;;196;150354
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:36:04;77;78;;193;149811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:38:34;71;74;;176;148492
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:41:04;76;80;;194;151782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:43:34;67;68;;170;150031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:46:04;62;69;;156;149199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:48:34;78;74;;197;150782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:51:04;71;76;;177;148855
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:53:34;59;62;;149;151431
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:56:04;71;75;;177;149485
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T00:58:34;68;69;;170;149978
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:01:05;69;71;;174;151035
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:03:35;67;72;;168;150239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:06:05;84;81;;210;148477
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:08:35;65;71;;165;150432
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:11:08;84;80;;211;150604
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:13:35;71;76;;181;151053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:16:12;65;67;;164;150760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:18:54;75;75;;189;150663
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:21:26;71;76;;178;149010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:23:49;67;71;;170;150554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:26:15;66;69;;167;150720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:28:42;73;74;;185;150018
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:31:10;70;74;;179;152202
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:33:40;73;74;;184;150701
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:36:10;70;73;;175;148507
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:38:40;88;86;;223;150791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:41:10;66;66;;166;149746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:43:42;68;72;;173;151053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:46:11;74;74;;186;150748
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:48:42;87;82;;218;150294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:51:12;72;73;;180;149953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:53:42;81;82;;204;149302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:56:12;75;74;;189;151149
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T01:58:42;83;81;;207;148783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:01:12;74;77;;188;152183
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:03:43;76;77;;191;149516
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:06:12;70;70;;176;149840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:08:43;71;70;;179;150644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:11:12;67;71;;168;149732
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:13:43;66;69;;167;150262
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:16:12;87;82;;217;148182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:18:43;70;74;;176;150695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:21:12;64;64;;163;150890
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:23:43;76;75;;190;149162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:28:43;71;74;;181;151041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:31:13;65;66;;163;148846
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:33:43;72;73;;184;152139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:36:14;76;74;;191;149606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:38:46;80;78;;200;149093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:41:14;76;78;;191;149771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:43:44;68;68;;172;151599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:46:14;60;63;;150;149383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:48:44;84;82;;209;148906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:53:44;77;78;;194;150323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:56:15;64;64;;163;150643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T02:58:45;75;73;;186;148056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:01:15;72;74;;181;149733
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:03:45;77;80;;195;150386
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:06:15;74;73;;189;151323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:08:45;84;82;;210;149986
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:11:15;74;78;;186;150265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:13:45;68;72;;172;150012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:16:15;77;79;;193;150196
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:18:45;75;73;;183;146298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:21:15;72;72;;185;153779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:23:45;88;87;;222;150596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:26:15;77;75;;193;149120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:28:45;76;76;;190;148384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:31:15;70;70;;177;151383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:33:46;79;78;;200;150885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:36:16;78;78;;198;150745
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:38:46;75;74;;188;148594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:41:16;61;66;;156;151579
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:43:46;64;69;;162;149624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:46:19;79;75;;197;149306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:48:47;71;70;;181;151589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:51:17;68;71;;170;149455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:53:47;69;69;;171;148532
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:56:17;71;73;;182;151821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T03:58:47;66;66;;166;150602
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:01:17;75;75;;188;149646
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:03:47;75;73;;189;150309
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:06:17;75;77;;188;149336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:08:47;77;76;;194;149375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:11:17;75;76;;188;149074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:13:47;62;62;;154;148558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:16:17;77;78;;198;153271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:18:47;64;67;;162;150402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:21:20;73;74;;183;149928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:23:47;81;78;;197;145586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:26:17;75;78;;195;154893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:28:47;74;73;;187;150180
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:31:18;76;74;;189;148803
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:33:47;63;67;;159;150951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:36:18;63;65;;160;150247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:38:48;67;65;;169;149941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:41:18;61;66;;152;148932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:43:48;80;82;;201;150202
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:46:18;67;68;;170;150788
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:48:48;75;74;;186;148709
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:51:18;73;74;;185;151289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:53:48;64;68;;160;149154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:56:18;78;76;;197;151413
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T04:58:48;79;78;;198;149156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:01:18;65;67;;165;150882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:03:48;68;68;;171;149346
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:06:18;71;69;;177;148919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:08:48;80;81;;202;151088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:11:18;72;71;;181;149574
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:13:48;78;77;;198;150975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:16:18;72;72;;182;149981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:18:48;75;70;;185;146873
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:21:18;67;72;;171;152641
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:23:48;81;81;;202;149537
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:26:18;74;75;;187;150935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:28:48;72;71;;181;150048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:31:18;67;68;;168;149776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:33:48;67;70;;164;145615
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:36:18;68;71;;177;154441
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:38:48;76;75;;191;149838
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:41:18;77;76;;193;149075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:43:49;70;70;;176;150770
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:46:19;75;75;;189;150904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:48:49;78;75;;195;148804
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:51:19;74;75;;186;150188
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:56:20;66;65;;167;150583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T05:58:50;73;73;;184;150510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:01:20;79;79;;200;150423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:03:50;78;77;;192;147539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:06:20;73;72;;188;152505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:08:57;66;69;;166;148864
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:11:26;79;77;;201;151939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:13:51;77;77;;193;148851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:16:22;77;75;;195;150001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:18:52;96;91;;243;151874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:21:25;64;69;;160;149137
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:23:52;76;80;;192;151419
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:26:25;70;69;;176;149260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:28:53;72;72;;183;151644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:31:23;69;73;;172;148720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:33:53;65;66;;165;151474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:36:23;76;77;;188;148026
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:38:53;72;73;;184;152024
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:41:23;67;68;;167;148271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:43:53;75;74;;190;150501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:46:23;70;68;;177;151067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:48:53;71;69;;179;150065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:51:23;79;78;;198;149800
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:53:53;75;75;;188;149072
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:56:23;75;78;;188;150053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T06:58:53;114;100;;289;150888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:01:23;90;85;;226;150190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:03:53;82;77;;205;149558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:06:23;86;79;;218;150825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:08:53;63;67;;158;148510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:11:23;78;76;;198;151435
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:13:53;77;76;;191;148653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:16:23;59;65;;150;151426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:18:53;74;71;;186;149671
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:21:23;73;73;;180;146642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:23:53;70;68;;181;153714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:26:24;82;79;;202;147428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:28:53;77;71;;195;151512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:31:23;74;74;;186;150595
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:36:29;73;74;;185;150782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:38:55;75;75;;190;150445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:41:25;70;69;;176;150297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:43:55;66;68;;166;149775
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:46:25;67;70;;168;148545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:48:55;68;67;;172;150417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:51:25;75;74;;185;146459
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:53:55;63;66;;162;153952
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:56:25;65;67;;165;150749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T07:58:55;72;73;;180;148444
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:01:25;66;66;;166;150886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:03:55;73;72;;185;150583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:06:25;73;73;;184;149460
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:08:55;75;72;;190;150344
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:11:25;66;70;;167;149839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:13:55;63;66;;159;150679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:16:25;89;83;;218;146859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:18:55;69;72;;176;151196
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:21:25;86;83;;219;151549
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:23:55;65;68;;162;147696
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:26:26;70;69;;178;152094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:28:56;73;73;;186;150992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:31:26;67;69;;169;150075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:33:56;67;69;;168;149280
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:38:57;58;60;;147;150442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:43:57;72;74;;184;151418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:46:28;73;74;;185;151261
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:48:58;74;73;;188;151116
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:51:31;81;77;;203;149602
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:53:59;79;80;;199;151032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:56:29;76;72;;191;149481
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T08:58:59;71;71;;176;148240
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:01:30;58;63;;149;151818
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:04:01;91;86;;229;150150
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:06:31;78;77;;197;149779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:09:01;84;79;;215;152358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:11:31;73;73;;181;148339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:14:01;80;81;;204;151230
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:16:31;65;67;;163;149203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:19:04;82;81;;205;149587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:21:31;73;74;;186;151959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:24:04;66;70;;166;149835
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:26:32;69;70;;175;150573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:29:02;75;76;;185;147304
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:31:33;69;73;;178;152958
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:34:03;74;75;;187;151062
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:36:33;104;90;;262;150248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:39:03;69;69;;172;149270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:41:33;79;77;;198;149095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:44:03;85;80;;215;151568
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:46:34;84;82;;212;150001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:49:08;79;80;;199;149934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:51:34;82;82;;206;150592
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:54:16;63;64;;159;149981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T09:56:34;85;81;;213;149976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T10:01:38;59;65;;149;150694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T10:04:06;69;70;;174;150240
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T10:06:36;80;77;;195;145626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T10:09:07;82;81;;213;154451
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T10:11:43;67;66;;171;151677
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T10:14:09;79;80;;199;149274
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T10:16:39;72;72;;178;147542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T10:19:12;66;67;;172;154399
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T10:21:39;79;82;;198;149715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T10:24:10;68;69;;172;151466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T10:26:40;74;76;;188;150620
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T13:44:14;75;82;;191;151140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T13:46:46;70;77;;177;149594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T13:49:14;72;74;;183;150657
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T13:51:44;81;87;;204;149816
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T13:54:15;77;81;;194;150263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T13:56:45;71;77;;179;149839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T13:59:15;68;75;;170;147889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:01:45;60;68;;155;153224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:04:15;62;67;;155;148175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:06:45;77;79;;196;151100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:09:15;71;75;;178;150238
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:11:45;61;67;;153;150269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:14:15;73;77;;180;147003
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:16:45;71;76;;182;152283
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:19:15;77;80;;195;150974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:21:45;66;71;;167;150032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:24:15;67;71;;168;149996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:26:45;76;77;;191;149830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:29:15;75;76;;189;149970
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:31:45;66;70;;167;149701
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:34:15;65;70;;164;150049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:36:45;68;70;;171;150562
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:39:15;69;72;;174;149473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:41:45;68;75;;171;149009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:44:15;64;66;;163;150746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:46:45;74;76;;187;150623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:49:15;69;75;;172;149326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:51:45;65;66;;164;150891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-29T14:54:15;63;70;;158;149233
